CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/09/2021;ENTREES;2;0;0
464003;30/09/2021;SORTIES;2;0;0
464003;30/09/2021;ENTREES;3;0;0
464003;30/09/2021;SORTIES;3;0;0
464003;30/09/2021;ENTREES;4;0;0
464003;30/09/2021;SORTIES;4;0;0
464003;30/09/2021;ENTREES;5;0;2
464003;30/09/2021;SORTIES;5;0;0
464003;30/09/2021;ENTREES;6;2;4
464003;30/09/2021;SORTIES;6;0;1
464003;30/09/2021;ENTREES;7;5;20
464003;30/09/2021;SORTIES;7;0;1
464003;30/09/2021;ENTREES;8;11;40
464003;30/09/2021;SORTIES;8;1;1
464003;30/09/2021;ENTREES;9;13;7
464003;30/09/2021;SORTIES;9;0;1
464003;30/09/2021;ENTREES;10;4;3
464003;30/09/2021;SORTIES;10;2;2
464003;30/09/2021;ENTREES;11;13;5
464003;30/09/2021;SORTIES;11;0;4
464003;30/09/2021;ENTREES;12;4;3
464003;30/09/2021;SORTIES;12;3;3
464003;30/09/2021;ENTREES;13;8;5
464003;30/09/2021;SORTIES;13;1;3
464003;30/09/2021;ENTREES;14;5;1
464003;30/09/2021;SORTIES;14;1;4
464003;30/09/2021;ENTREES;15;2;1
464003;30/09/2021;SORTIES;15;14;6
464003;30/09/2021;ENTREES;16;1;2
464003;30/09/2021;SORTIES;16;19;9
464003;30/09/2021;ENTREES;17;3;1
464003;30/09/2021;SORTIES;17;9;18
464003;30/09/2021;ENTREES;18;2;1
464003;30/09/2021;SORTIES;18;8;33
464003;30/09/2021;ENTREES;19;0;0
464003;30/09/2021;SORTIES;19;8;8
464003;30/09/2021;ENTREES;20;0;0
464003;30/09/2021;SORTIES;20;1;3
464003;30/09/2021;ENTREES;21;0;1
464003;30/09/2021;SORTIES;21;0;1
464003;30/09/2021;ENTREES;22;0;0
464003;30/09/2021;SORTIES;22;5;1
464003;30/09/2021;ENTREES;23;0;0
464003;30/09/2021;SORTIES;23;2;0
464003;01/10/2021;ENTREES;0;0;0
464003;01/10/2021;SORTIES;0;0;0
464003;01/10/2021;ENTREES;1;0;0
464003;01/10/2021;SORTIES;1;1;0
