CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/09/2021;;12/09/2021 20:25;0;;30/09/2021 06:17;AB;464003
464003;30/09/2021;;29/09/2021 16:38;1;;30/09/2021 07:44;AB;464003
464003;30/09/2021;;30/09/2021 08:18;2;;30/09/2021 08:18;HO;464003
464003;30/09/2021;;30/09/2021 08:40;3;;30/09/2021 08:48;AB;464003
464003;30/09/2021;;24/09/2021 20:47;4;;30/09/2021 09:31;AB;464003
464003;30/09/2021;;30/09/2021 09:19;5;;30/09/2021 10:16;HO;464003
464003;30/09/2021;;30/09/2021 10:15;6;;30/09/2021 10:21;AB;464003
464003;30/09/2021;;25/09/2021 19:52;7;;30/09/2021 10:25;AB;464003
464003;30/09/2021;;30/09/2021 08:37;8;;30/09/2021 10:49;HO;464003
464003;30/09/2021;;30/09/2021 09:44;9;;30/09/2021 11:34;AB;464003
464003;30/09/2021;;30/09/2021 08:36;10;;30/09/2021 11:36;AB;464003
464003;30/09/2021;;30/09/2021 08:39;11;;30/09/2021 11:37;AB;464003
464003;30/09/2021;;30/09/2021 09:07;12;;30/09/2021 11:52;AB;464003
464003;30/09/2021;;30/09/2021 09:14;13;;30/09/2021 12:05;AB;464003
464003;30/09/2021;;30/09/2021 08:37;14;;30/09/2021 12:27;AB;464003
464003;30/09/2021;;30/09/2021 06:53;15;;30/09/2021 12:28;AB;464003
464003;30/09/2021;;30/09/2021 12:04;16;;30/09/2021 12:30;HO;464003
464003;30/09/2021;;30/09/2021 07:14;17;;30/09/2021 12:31;HO;464003
464003;30/09/2021;;30/09/2021 08:04;18;;30/09/2021 12:54;HO;464003
464003;30/09/2021;;30/09/2021 08:39;19;;30/09/2021 13:14;AB;464003
464003;30/09/2021;;29/09/2021 22:27;20;;30/09/2021 13:16;AB;464003
464003;30/09/2021;;30/09/2021 08:30;21;;30/09/2021 13:22;AB;464003
464003;30/09/2021;;30/09/2021 10:16;22;;30/09/2021 13:39;HO;464003
464003;30/09/2021;;30/09/2021 05:05;23;;30/09/2021 14:19;AB;464003
464003;30/09/2021;;30/09/2021 07:28;24;;30/09/2021 14:22;AB;464003
464003;30/09/2021;;30/09/2021 08:54;25;;30/09/2021 14:25;AB;464003
464003;30/09/2021;;30/09/2021 11:24;26;;30/09/2021 14:40;HO;464003
464003;30/09/2021;;29/09/2021 19:11;27;;30/09/2021 14:57;AB;464003
464003;30/09/2021;;30/09/2021 07:00;28;;30/09/2021 15:10;HO;464003
464003;30/09/2021;;30/09/2021 09:13;29;;30/09/2021 15:10;HO;464003
464003;30/09/2021;;30/09/2021 11:18;30;;30/09/2021 15:11;HO;464003
464003;30/09/2021;;30/09/2021 06:25;31;;30/09/2021 15:12;AB;464003
464003;30/09/2021;;30/09/2021 06:59;32;;30/09/2021 15:21;HO;464003
464003;30/09/2021;;30/09/2021 07:20;33;;30/09/2021 15:39;AB;464003
464003;30/09/2021;;30/09/2021 06:54;34;;30/09/2021 15:39;AB;464003
464003;30/09/2021;;30/09/2021 12:28;35;;30/09/2021 15:40;HO;464003
464003;30/09/2021;;30/09/2021 07:45;36;;30/09/2021 15:41;AB;464003
464003;30/09/2021;;30/09/2021 07:46;37;;30/09/2021 15:42;AB;464003
464003;30/09/2021;;30/09/2021 09:06;38;;30/09/2021 15:43;HO;464003
464003;30/09/2021;;30/09/2021 09:35;39;;30/09/2021 15:45;HO;464003
464003;30/09/2021;;30/09/2021 08:37;40;;30/09/2021 15:45;HO;464003
464003;30/09/2021;;30/09/2021 09:24;41;;30/09/2021 15:46;HO;464003
464003;30/09/2021;;30/09/2021 09:13;42;;30/09/2021 15:46;HO;464003
464003;30/09/2021;;30/09/2021 08:18;43;;30/09/2021 15:47;HO;464003
464003;30/09/2021;;30/09/2021 09:39;44;;30/09/2021 15:48;HO;464003
464003;30/09/2021;;30/09/2021 11:34;45;;30/09/2021 15:49;HO;464003
464003;30/09/2021;;30/09/2021 10:17;46;;30/09/2021 15:50;AB;464003
464003;30/09/2021;;30/09/2021 07:49;47;;30/09/2021 15:59;HO;464003
464003;30/09/2021;;30/09/2021 11:43;48;;30/09/2021 16:01;HO;464003
464003;30/09/2021;;30/09/2021 09:24;49;;30/09/2021 16:01;HO;464003
464003;30/09/2021;;30/09/2021 15:27;50;;30/09/2021 16:07;AB;464003
464003;30/09/2021;;30/09/2021 09:32;51;;30/09/2021 16:09;HO;464003
464003;30/09/2021;;30/09/2021 09:29;52;;30/09/2021 16:11;HO;464003
464003;30/09/2021;;30/09/2021 09:20;53;;30/09/2021 16:14;HO;464003
464003;30/09/2021;;30/09/2021 07:12;54;;30/09/2021 16:14;AB;464003
464003;30/09/2021;;30/09/2021 08:32;55;;30/09/2021 16:15;AB;464003
464003;30/09/2021;;30/09/2021 14:35;56;;30/09/2021 16:18;HO;464003
464003;30/09/2021;;30/09/2021 08:42;57;;30/09/2021 16:19;HO;464003
464003;30/09/2021;;30/09/2021 13:47;58;;30/09/2021 16:21;HO;464003
464003;30/09/2021;;30/09/2021 07:28;59;;30/09/2021 16:25;AB;464003
464003;30/09/2021;;30/09/2021 11:22;60;;30/09/2021 16:26;HO;464003
464003;30/09/2021;;30/09/2021 13:39;61;;30/09/2021 16:26;HO;464003
464003;30/09/2021;;30/09/2021 13:13;62;;30/09/2021 16:27;HO;464003
464003;30/09/2021;;30/09/2021 08:00;63;;30/09/2021 16:27;AB;464003
464003;30/09/2021;;30/09/2021 06:35;64;;30/09/2021 16:30;AB;464003
464003;30/09/2021;;30/09/2021 14:52;65;;30/09/2021 16:32;HO;464003
464003;30/09/2021;;30/09/2021 11:46;66;;30/09/2021 16:33;HO;464003
464003;30/09/2021;;30/09/2021 11:45;67;;30/09/2021 16:34;HO;464003
464003;30/09/2021;;30/09/2021 11:12;68;;30/09/2021 16:37;HO;464003
464003;30/09/2021;;30/09/2021 10:24;69;;30/09/2021 16:45;HO;464003
464003;30/09/2021;;30/09/2021 12:09;70;;30/09/2021 16:48;HO;464003
464003;30/09/2021;;30/09/2021 13:59;71;;30/09/2021 16:54;HO;464003
464003;30/09/2021;;30/09/2021 08:00;72;;30/09/2021 16:54;AB;464003
464003;30/09/2021;;30/09/2021 08:04;73;;30/09/2021 16:55;AB;464003
464003;30/09/2021;;30/09/2021 16:10;74;;30/09/2021 16:55;AB;464003
464003;30/09/2021;;30/09/2021 11:00;75;;30/09/2021 16:57;HO;464003
464003;30/09/2021;;30/09/2021 09:20;76;;30/09/2021 17:05;HO;464003
464003;30/09/2021;;30/09/2021 08:55;77;;30/09/2021 17:09;AB;464003
464003;30/09/2021;;30/09/2021 07:55;78;;30/09/2021 17:11;AB;464003
464003;30/09/2021;;30/09/2021 08:55;79;;30/09/2021 17:15;AB;464003
464003;30/09/2021;;30/09/2021 08:34;80;;30/09/2021 17:17;AB;464003
464003;30/09/2021;;30/09/2021 08:45;81;;30/09/2021 17:18;HO;464003
464003;30/09/2021;;30/09/2021 08:30;82;;30/09/2021 17:21;AB;464003
464003;30/09/2021;;30/09/2021 07:04;83;;30/09/2021 17:23;AB;464003
464003;30/09/2021;;30/09/2021 07:43;84;;30/09/2021 17:25;AB;464003
464003;30/09/2021;;30/09/2021 07:23;85;;30/09/2021 17:26;AB;464003
464003;30/09/2021;;30/09/2021 08:26;86;;30/09/2021 17:27;AB;464003
464003;30/09/2021;;30/09/2021 06:57;87;;30/09/2021 17:31;HO;464003
464003;30/09/2021;;30/09/2021 10:07;88;;30/09/2021 17:36;HO;464003
464003;30/09/2021;;30/09/2021 08:11;89;;30/09/2021 17:36;AB;464003
464003;30/09/2021;;30/09/2021 08:07;90;;30/09/2021 17:36;AB;464003
464003;30/09/2021;;29/09/2021 08:38;91;;30/09/2021 17:37;AB;464003
464003;30/09/2021;;30/09/2021 10:50;92;;30/09/2021 17:38;HO;464003
464003;30/09/2021;;30/09/2021 11:02;93;;30/09/2021 17:39;HO;464003
464003;30/09/2021;;30/09/2021 08:30;94;;30/09/2021 17:40;AB;464003
464003;30/09/2021;;30/09/2021 08:46;95;;30/09/2021 17:41;AB;464003
464003;30/09/2021;;30/09/2021 08:32;96;;30/09/2021 17:43;AB;464003
464003;30/09/2021;;30/09/2021 08:13;97;;30/09/2021 17:50;AB;464003
464003;30/09/2021;;30/09/2021 11:13;98;;30/09/2021 17:50;HO;464003
464003;30/09/2021;;30/09/2021 14:51;99;;30/09/2021 17:50;HO;464003
464003;30/09/2021;;30/09/2021 07:32;100;;30/09/2021 17:56;AB;464003
464003;30/09/2021;;30/09/2021 13:53;101;;30/09/2021 17:56;AB;464003
464003;30/09/2021;;30/09/2021 11:35;102;;30/09/2021 17:58;HO;464003
464003;30/09/2021;;30/09/2021 13:23;103;;30/09/2021 18:01;AB;464003
464003;30/09/2021;;30/09/2021 08:17;104;;30/09/2021 18:03;AB;464003
464003;30/09/2021;;30/09/2021 09:32;105;;30/09/2021 18:03;HO;464003
464003;30/09/2021;;28/09/2021 21:02;106;;30/09/2021 18:05;AB;464003
464003;30/09/2021;;30/09/2021 12:56;107;;30/09/2021 18:07;HO;464003
464003;30/09/2021;;30/09/2021 08:53;108;;30/09/2021 18:08;AB;464003
464003;30/09/2021;;30/09/2021 08:00;109;;30/09/2021 18:10;HO;464003
464003;30/09/2021;;30/09/2021 12:18;110;;30/09/2021 18:10;AB;464003
464003;30/09/2021;;30/09/2021 08:13;111;;30/09/2021 18:12;AB;464003
464003;30/09/2021;;30/09/2021 09:06;112;;30/09/2021 18:14;AB;464003
464003;30/09/2021;;30/09/2021 07:14;113;;30/09/2021 18:16;HO;464003
464003;30/09/2021;;30/09/2021 07:51;114;;30/09/2021 18:16;AB;464003
464003;30/09/2021;;30/09/2021 13:43;115;;30/09/2021 18:16;HO;464003
464003;30/09/2021;;30/09/2021 08:40;116;;30/09/2021 18:16;AB;464003
464003;30/09/2021;;30/09/2021 08:41;117;;30/09/2021 18:17;HO;464003
464003;30/09/2021;;30/09/2021 11:16;118;;30/09/2021 18:20;AB;464003
464003;30/09/2021;;30/09/2021 07:08;119;;30/09/2021 18:22;AB;464003
464003;30/09/2021;;30/09/2021 12:54;120;;30/09/2021 18:23;AB;464003
464003;30/09/2021;;30/09/2021 08:58;121;;30/09/2021 18:25;HO;464003
464003;30/09/2021;;30/09/2021 11:32;122;;30/09/2021 18:27;AB;464003
464003;30/09/2021;;30/09/2021 07:24;123;;30/09/2021 18:27;AB;464003
464003;30/09/2021;;30/09/2021 13:54;124;;30/09/2021 18:30;AB;464003
464003;30/09/2021;;30/09/2021 09:07;125;;30/09/2021 18:32;AB;464003
464003;30/09/2021;;30/09/2021 08:17;126;;30/09/2021 18:32;AB;464003
464003;30/09/2021;;30/09/2021 08:44;127;;30/09/2021 18:33;AB;464003
464003;30/09/2021;;30/09/2021 08:44;128;;30/09/2021 18:33;AB;464003
464003;30/09/2021;;30/09/2021 08:41;129;;30/09/2021 18:34;AB;464003
464003;30/09/2021;;30/09/2021 07:48;130;;30/09/2021 18:36;AB;464003
464003;30/09/2021;;30/09/2021 13:41;131;;30/09/2021 18:38;AB;464003
464003;30/09/2021;;30/09/2021 08:50;132;;30/09/2021 18:38;AB;464003
464003;30/09/2021;;30/09/2021 08:26;133;;30/09/2021 18:39;AB;464003
464003;30/09/2021;;30/09/2021 08:35;134;;30/09/2021 18:44;AB;464003
464003;30/09/2021;;30/09/2021 08:56;135;;30/09/2021 18:46;AB;464003
464003;30/09/2021;;30/09/2021 11:44;136;;30/09/2021 18:49;AB;464003
464003;30/09/2021;;30/09/2021 14:14;137;;30/09/2021 18:49;HO;464003
464003;30/09/2021;;30/09/2021 09:19;138;;30/09/2021 18:50;AB;464003
464003;30/09/2021;;30/09/2021 08:51;139;;30/09/2021 18:51;AB;464003
464003;30/09/2021;;30/09/2021 05:23;140;;30/09/2021 18:55;AB;464003
464003;30/09/2021;;30/09/2021 07:27;141;;30/09/2021 18:56;AB;464003
464003;30/09/2021;;30/09/2021 07:37;142;;30/09/2021 18:57;AB;464003
464003;30/09/2021;;30/09/2021 17:47;143;;30/09/2021 18:58;AB;464003
464003;30/09/2021;;29/09/2021 06:14;144;;30/09/2021 19:03;HO;464003
464003;30/09/2021;;29/09/2021 06:26;145;;30/09/2021 19:03;HO;464003
464003;30/09/2021;;29/09/2021 06:15;146;;30/09/2021 19:03;HO;464003
464003;30/09/2021;;30/09/2021 08:48;147;;30/09/2021 19:08;AB;464003
464003;30/09/2021;;30/09/2021 15:27;148;;30/09/2021 19:13;HO;464003
464003;30/09/2021;;29/09/2021 06:10;149;;30/09/2021 19:16;HO;464003
464003;30/09/2021;;29/09/2021 06:02;150;;30/09/2021 19:16;HO;464003
464003;30/09/2021;;30/09/2021 11:10;151;;30/09/2021 19:17;AB;464003
464003;30/09/2021;;30/09/2021 08:36;152;;30/09/2021 19:19;AB;464003
464003;30/09/2021;;30/09/2021 09:37;153;;30/09/2021 19:30;AB;464003
464003;30/09/2021;;30/09/2021 07:38;154;;30/09/2021 19:30;AB;464003
464003;30/09/2021;;30/09/2021 08:13;155;;30/09/2021 19:31;AB;464003
464003;30/09/2021;;30/09/2021 07:07;156;;30/09/2021 19:31;AB;464003
464003;30/09/2021;;30/09/2021 11:58;157;;30/09/2021 19:51;HO;464003
464003;30/09/2021;;30/09/2021 11:22;158;;30/09/2021 19:53;AB;464003
464003;30/09/2021;;30/09/2021 17:10;159;;30/09/2021 19:53;HO;464003
464003;30/09/2021;;30/09/2021 13:21;160;;30/09/2021 20:09;AB;464003
464003;30/09/2021;;30/09/2021 10:00;161;;30/09/2021 20:11;AB;464003
464003;30/09/2021;;30/09/2021 07:42;162;;30/09/2021 20:43;AB;464003
464003;30/09/2021;;30/09/2021 16:23;163;;30/09/2021 20:53;HO;464003
464003;30/09/2021;;30/09/2021 21:18;164;;30/09/2021 21:29;AB;464003
464003;30/09/2021;;30/09/2021 18:44;165;;30/09/2021 22:12;HO;464003
464003;30/09/2021;;30/09/2021 14:22;166;;30/09/2021 22:13;HO;464003
464003;30/09/2021;;30/09/2021 13:37;167;;30/09/2021 22:42;HO;464003
464003;30/09/2021;;30/09/2021 08:06;168;;30/09/2021 22:46;AB;464003
464003;30/09/2021;;30/09/2021 17:12;169;;30/09/2021 22:47;HO;464003
464003;30/09/2021;;30/09/2021 17:13;170;;30/09/2021 22:48;HO;464003
464003;30/09/2021;;30/09/2021 07:17;171;;30/09/2021 23:11;HO;464003
464003;30/09/2021;;30/09/2021 08:07;172;;30/09/2021 23:15;HO;464003
464003;01/10/2021;;30/09/2021 18:14;173;;01/10/2021 01:26;HO;464003
