CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;30/09/2021;;30/09/2021 09:49;0;;30/09/2021 09:50;HO;464011
464011;30/09/2021;;30/09/2021 06:53;1;;30/09/2021 10:13;AB;464011
464011;30/09/2021;;30/09/2021 07:17;2;;30/09/2021 10:28;AB;464011
464011;30/09/2021;;30/09/2021 08:06;3;;30/09/2021 10:56;AB;464011
464011;30/09/2021;;29/09/2021 19:34;4;;30/09/2021 11:05;AB;464011
464011;30/09/2021;;30/09/2021 03:26;5;;30/09/2021 11:59;AB;464011
464011;30/09/2021;;30/09/2021 07:29;6;;30/09/2021 12:56;HO;464011
464011;30/09/2021;;30/09/2021 08:10;7;;30/09/2021 13:23;AB;464011
464011;30/09/2021;;26/09/2021 19:39;8;;30/09/2021 13:28;AB;464011
464011;30/09/2021;;30/09/2021 06:37;9;;30/09/2021 14:04;AB;464011
464011;30/09/2021;;30/09/2021 05:50;10;;30/09/2021 14:22;AB;464011
464011;30/09/2021;;30/09/2021 07:39;11;;30/09/2021 14:36;AB;464011
464011;30/09/2021;;30/09/2021 11:19;12;;30/09/2021 14:51;AB;464011
464011;30/09/2021;;30/09/2021 06:51;13;;30/09/2021 14:53;AB;464011
464011;30/09/2021;;30/09/2021 06:52;14;;30/09/2021 14:53;AB;464011
464011;30/09/2021;;30/09/2021 07:18;15;;30/09/2021 14:53;AB;464011
464011;30/09/2021;;30/09/2021 06:29;16;;30/09/2021 15:04;AB;464011
464011;30/09/2021;;30/09/2021 09:55;17;;30/09/2021 15:04;HO;464011
464011;30/09/2021;;30/09/2021 06:50;18;;30/09/2021 15:05;AB;464011
464011;30/09/2021;;30/09/2021 06:53;19;;30/09/2021 15:16;AB;464011
464011;30/09/2021;;30/09/2021 14:27;20;;30/09/2021 16:17;HO;464011
464011;30/09/2021;;30/09/2021 06:54;21;;30/09/2021 16:21;AB;464011
464011;30/09/2021;;30/09/2021 11:42;22;;30/09/2021 16:22;AB;464011
464011;30/09/2021;;30/09/2021 07:15;23;;30/09/2021 16:25;AB;464011
464011;30/09/2021;;30/09/2021 15:41;24;;30/09/2021 16:35;AB;464011
464011;30/09/2021;;29/09/2021 15:49;25;;30/09/2021 16:52;AB;464011
464011;30/09/2021;;30/09/2021 06:59;26;;30/09/2021 16:55;AB;464011
464011;30/09/2021;;30/09/2021 16:58;27;;30/09/2021 16:59;HO;464011
464011;30/09/2021;;30/09/2021 08:24;28;;30/09/2021 17:09;HO;464011
464011;30/09/2021;;29/09/2021 19:05;29;;30/09/2021 17:09;AB;464011
464011;30/09/2021;;30/09/2021 12:54;30;;30/09/2021 17:14;AB;464011
464011;30/09/2021;;30/09/2021 09:33;31;;30/09/2021 17:26;AB;464011
464011;30/09/2021;;30/09/2021 12:15;32;;30/09/2021 17:29;AB;464011
464011;30/09/2021;;30/09/2021 13:01;33;;30/09/2021 17:29;AB;464011
464011;30/09/2021;;30/09/2021 07:57;34;;30/09/2021 17:29;HO;464011
464011;30/09/2021;;30/09/2021 14:15;35;;30/09/2021 17:30;AB;464011
464011;30/09/2021;;30/09/2021 07:39;36;;30/09/2021 17:31;AB;464011
464011;30/09/2021;;30/09/2021 15:09;37;;30/09/2021 17:31;HO;464011
464011;30/09/2021;;30/09/2021 07:00;38;;30/09/2021 17:35;AB;464011
464011;30/09/2021;;30/09/2021 07:23;39;;30/09/2021 17:35;AB;464011
464011;30/09/2021;;30/09/2021 16:41;40;;30/09/2021 17:37;HO;464011
464011;30/09/2021;;30/09/2021 09:33;41;;30/09/2021 17:38;AB;464011
464011;30/09/2021;;30/09/2021 05:51;42;;30/09/2021 17:45;AB;464011
464011;30/09/2021;;30/09/2021 06:56;43;;30/09/2021 17:45;AB;464011
464011;30/09/2021;;30/09/2021 08:26;44;;30/09/2021 17:46;AB;464011
464011;30/09/2021;;30/09/2021 08:16;45;;30/09/2021 17:46;AB;464011
464011;30/09/2021;;30/09/2021 14:44;46;;30/09/2021 17:47;HO;464011
464011;30/09/2021;;30/09/2021 07:32;47;;30/09/2021 17:47;HO;464011
464011;30/09/2021;;30/09/2021 14:34;48;;30/09/2021 17:48;AB;464011
464011;30/09/2021;;30/09/2021 08:56;49;;30/09/2021 17:55;AB;464011
464011;30/09/2021;;30/09/2021 09:37;50;;30/09/2021 17:56;HO;464011
464011;30/09/2021;;30/09/2021 09:02;51;;30/09/2021 17:57;AB;464011
464011;30/09/2021;;30/09/2021 09:14;52;;30/09/2021 18:10;HO;464011
464011;30/09/2021;;30/09/2021 13:26;53;;30/09/2021 18:15;HO;464011
464011;30/09/2021;;30/09/2021 10:18;54;;30/09/2021 18:18;AB;464011
464011;30/09/2021;;30/09/2021 07:19;55;;30/09/2021 18:19;AB;464011
464011;30/09/2021;;30/09/2021 08:21;56;;30/09/2021 18:21;HO;464011
464011;30/09/2021;;30/09/2021 07:52;57;;30/09/2021 18:37;HO;464011
464011;30/09/2021;;30/09/2021 08:11;58;;30/09/2021 18:44;AB;464011
464011;30/09/2021;;30/09/2021 12:58;59;;30/09/2021 18:44;AB;464011
464011;30/09/2021;;30/09/2021 06:48;60;;30/09/2021 18:53;AB;464011
464011;30/09/2021;;30/09/2021 16:18;61;;30/09/2021 18:53;AB;464011
464011;30/09/2021;;30/09/2021 09:32;62;;30/09/2021 18:54;AB;464011
464011;30/09/2021;;30/09/2021 10:50;63;;30/09/2021 18:59;AB;464011
464011;30/09/2021;;28/09/2021 16:13;64;;30/09/2021 19:02;AB;464011
464011;30/09/2021;;30/09/2021 19:04;65;;30/09/2021 19:05;HO;464011
464011;30/09/2021;;30/09/2021 11:45;66;;30/09/2021 19:08;AB;464011
464011;30/09/2021;;30/09/2021 11:22;67;;30/09/2021 19:09;AB;464011
464011;30/09/2021;;30/09/2021 09:12;68;;30/09/2021 19:13;AB;464011
464011;30/09/2021;;30/09/2021 19:23;69;;30/09/2021 19:23;HO;464011
464011;30/09/2021;;30/09/2021 09:33;70;;30/09/2021 19:24;AB;464011
464011;30/09/2021;;30/09/2021 11:08;71;;30/09/2021 19:33;AB;464011
464011;30/09/2021;;30/09/2021 08:58;72;;30/09/2021 20:06;AB;464011
464011;30/09/2021;;30/09/2021 09:11;73;;30/09/2021 20:13;AB;464011
464011;30/09/2021;;30/09/2021 12:49;74;;30/09/2021 20:40;HO;464011
464011;30/09/2021;;30/09/2021 16:11;75;;30/09/2021 20:55;AB;464011
464011;30/09/2021;;30/09/2021 13:46;76;;30/09/2021 21:09;AB;464011
464011;30/09/2021;;30/09/2021 12:27;77;;30/09/2021 21:18;AB;464011
464011;30/09/2021;;30/09/2021 08:55;78;;30/09/2021 21:21;AB;464011
464011;30/09/2021;;30/09/2021 09:48;79;;30/09/2021 21:48;HO;464011
464011;30/09/2021;;30/09/2021 15:45;80;;30/09/2021 22:06;AB;464011
464011;30/09/2021;;30/09/2021 13:55;81;;30/09/2021 22:46;AB;464011
464011;01/10/2021;;30/09/2021 07:26;82;;01/10/2021 00:22;AB;464011
