CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/09/2021;406;2;0;0
464003;30/09/2021;406;3;0;0
464003;30/09/2021;406;4;0;0
464003;30/09/2021;406;5;0;2
464003;30/09/2021;406;6;1;5
464003;30/09/2021;406;7;6;24
464003;30/09/2021;406;8;16;63
464003;30/09/2021;406;9;29;69
464003;30/09/2021;406;10;31;70
464003;30/09/2021;406;11;44;71
464003;30/09/2021;406;12;45;71
464003;30/09/2021;406;13;52;73
464003;30/09/2021;406;14;56;70
464003;30/09/2021;406;15;44;65
464003;30/09/2021;406;16;26;58
464003;30/09/2021;406;17;20;41
464003;30/09/2021;406;18;14;9
464003;30/09/2021;406;19;6;1
464003;30/09/2021;406;20;5;0
464003;30/09/2021;406;21;5;0
464003;30/09/2021;406;22;0;0
464003;30/09/2021;406;23;0;0
464003;01/10/2021;406;0;0;0
464003;01/10/2021;406;1;0;0
