CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/09/2021;ENTREES;2;0;0
464010;30/09/2021;SORTIES;2;0;0
464010;30/09/2021;ENTREES;3;0;0
464010;30/09/2021;SORTIES;3;0;0
464010;30/09/2021;ENTREES;4;0;1
464010;30/09/2021;SORTIES;4;0;0
464010;30/09/2021;ENTREES;5;0;0
464010;30/09/2021;SORTIES;5;0;0
464010;30/09/2021;ENTREES;6;2;3
464010;30/09/2021;SORTIES;6;0;1
464010;30/09/2021;ENTREES;7;11;13
464010;30/09/2021;SORTIES;7;3;0
464010;30/09/2021;ENTREES;8;12;12
464010;30/09/2021;SORTIES;8;0;0
464010;30/09/2021;ENTREES;9;30;5
464010;30/09/2021;SORTIES;9;1;0
464010;30/09/2021;ENTREES;10;17;0
464010;30/09/2021;SORTIES;10;3;0
464010;30/09/2021;ENTREES;11;17;4
464010;30/09/2021;SORTIES;11;5;4
464010;30/09/2021;ENTREES;12;12;0
464010;30/09/2021;SORTIES;12;8;2
464010;30/09/2021;ENTREES;13;18;1
464010;30/09/2021;SORTIES;13;10;1
464010;30/09/2021;ENTREES;14;26;1
464010;30/09/2021;SORTIES;14;11;3
464010;30/09/2021;ENTREES;15;14;0
464010;30/09/2021;SORTIES;15;29;2
464010;30/09/2021;ENTREES;16;5;2
464010;30/09/2021;SORTIES;16;31;7
464010;30/09/2021;ENTREES;17;4;0
464010;30/09/2021;SORTIES;17;32;7
464010;30/09/2021;ENTREES;18;3;1
464010;30/09/2021;SORTIES;18;21;8
464010;30/09/2021;ENTREES;19;1;0
464010;30/09/2021;SORTIES;19;6;2
464010;30/09/2021;ENTREES;20;0;1
464010;30/09/2021;SORTIES;20;5;5
464010;30/09/2021;ENTREES;21;0;0
464010;30/09/2021;SORTIES;21;1;0
464010;30/09/2021;ENTREES;22;0;0
464010;30/09/2021;SORTIES;22;3;2
464010;30/09/2021;ENTREES;23;0;0
464010;30/09/2021;SORTIES;23;1;0
464010;01/10/2021;ENTREES;0;0;1
464010;01/10/2021;SORTIES;0;1;1
464010;01/10/2021;ENTREES;1;0;0
464010;01/10/2021;SORTIES;1;0;0
