CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/09/2021;;29/09/2021 20:54;0;;30/09/2021 04:24;AB;464002
464002;30/09/2021;;30/09/2021 06:49;1;;30/09/2021 06:50;AB;464002
464002;30/09/2021;;28/09/2021 18:03;2;;30/09/2021 06:52;AB;464002
464002;30/09/2021;;29/09/2021 18:20;3;;30/09/2021 07:03;AB;464002
464002;30/09/2021;;30/09/2021 08:22;4;;30/09/2021 08:31;AB;464002
464002;30/09/2021;;30/09/2021 07:42;5;;30/09/2021 08:32;AB;464002
464002;30/09/2021;;30/09/2021 08:09;6;;30/09/2021 08:44;HO;464002
464002;30/09/2021;;30/09/2021 08:54;7;;30/09/2021 09:36;AB;464002
464002;30/09/2021;;30/09/2021 09:24;8;;30/09/2021 10:04;AB;464002
464002;30/09/2021;;30/09/2021 09:05;9;;30/09/2021 10:13;AB;464002
464002;30/09/2021;;30/09/2021 08:42;10;;30/09/2021 10:19;HO;464002
464002;30/09/2021;;23/09/2021 16:11;11;;30/09/2021 10:30;AB;464002
464002;30/09/2021;;30/09/2021 06:48;12;;30/09/2021 10:41;AB;464002
464002;30/09/2021;;30/09/2021 08:09;13;;30/09/2021 10:43;HO;464002
464002;30/09/2021;;30/09/2021 09:48;14;;30/09/2021 10:45;AB;464002
464002;30/09/2021;;30/09/2021 09:02;15;;30/09/2021 10:53;HO;464002
464002;30/09/2021;;30/09/2021 08:48;16;;30/09/2021 11:14;HO;464002
464002;30/09/2021;;30/09/2021 09:16;17;;30/09/2021 11:18;HO;464002
464002;30/09/2021;;30/09/2021 11:03;18;;30/09/2021 11:32;AB;464002
464002;30/09/2021;;29/09/2021 22:11;19;;30/09/2021 11:56;AB;464002
464002;30/09/2021;;30/09/2021 09:30;20;;30/09/2021 12:02;HO;464002
464002;30/09/2021;;30/09/2021 08:27;21;;30/09/2021 12:08;AB;464002
464002;30/09/2021;;30/09/2021 09:10;22;;30/09/2021 12:22;HO;464002
464002;30/09/2021;;30/09/2021 11:53;23;;30/09/2021 12:41;AB;464002
464002;30/09/2021;;30/09/2021 07:40;24;;30/09/2021 12:52;HO;464002
464002;30/09/2021;;30/09/2021 07:19;25;;30/09/2021 12:53;AB;464002
464002;30/09/2021;;30/09/2021 06:39;26;;30/09/2021 13:09;HO;464002
464002;30/09/2021;;30/09/2021 12:57;27;;30/09/2021 13:09;AB;464002
464002;30/09/2021;;30/09/2021 12:46;28;;30/09/2021 13:20;AB;464002
464002;30/09/2021;;30/09/2021 08:05;29;;30/09/2021 13:27;AB;464002
464002;30/09/2021;;30/09/2021 09:50;30;;30/09/2021 13:55;HO;464002
464002;30/09/2021;;30/09/2021 08:51;31;;30/09/2021 13:57;HO;464002
464002;30/09/2021;;30/09/2021 13:22;32;;30/09/2021 14:03;AB;464002
464002;30/09/2021;;30/09/2021 10:29;33;;30/09/2021 14:19;HO;464002
464002;30/09/2021;;30/09/2021 12:36;34;;30/09/2021 14:30;HO;464002
464002;30/09/2021;;30/09/2021 13:15;35;;30/09/2021 15:02;HO;464002
464002;30/09/2021;;30/09/2021 14:35;36;;30/09/2021 15:03;AB;464002
464002;30/09/2021;;30/09/2021 13:37;37;;30/09/2021 15:03;AB;464002
464002;30/09/2021;;30/09/2021 12:33;38;;30/09/2021 15:09;HO;464002
464002;30/09/2021;;30/09/2021 14:18;39;;30/09/2021 15:19;AB;464002
464002;30/09/2021;;30/09/2021 13:36;40;;30/09/2021 15:19;HO;464002
464002;30/09/2021;;30/09/2021 14:26;41;;30/09/2021 15:22;HO;464002
464002;30/09/2021;;29/09/2021 18:15;42;;30/09/2021 15:25;AB;464002
464002;30/09/2021;;30/09/2021 07:17;43;;30/09/2021 15:29;AB;464002
464002;30/09/2021;;30/09/2021 13:05;44;;30/09/2021 15:32;HO;464002
464002;30/09/2021;;30/09/2021 14:27;45;;30/09/2021 15:43;HO;464002
464002;30/09/2021;;30/09/2021 12:45;46;;30/09/2021 15:46;HO;464002
464002;30/09/2021;;30/09/2021 06:11;47;;30/09/2021 15:55;HO;464002
464002;30/09/2021;;30/09/2021 12:58;48;;30/09/2021 16:02;HO;464002
464002;30/09/2021;;30/09/2021 13:54;49;;30/09/2021 16:07;HO;464002
464002;30/09/2021;;30/09/2021 10:21;50;;30/09/2021 16:18;HO;464002
464002;30/09/2021;;30/09/2021 06:57;51;;30/09/2021 16:23;AB;464002
464002;30/09/2021;;30/09/2021 11:17;52;;30/09/2021 16:24;AB;464002
464002;30/09/2021;;30/09/2021 07:42;53;;30/09/2021 16:31;AB;464002
464002;30/09/2021;;30/09/2021 09:28;54;;30/09/2021 16:32;AB;464002
464002;30/09/2021;;30/09/2021 07:35;55;;30/09/2021 16:40;AB;464002
464002;30/09/2021;;30/09/2021 13:46;56;;30/09/2021 16:40;AB;464002
464002;30/09/2021;;30/09/2021 15:44;57;;30/09/2021 16:42;AB;464002
464002;30/09/2021;;30/09/2021 07:15;58;;30/09/2021 16:45;AB;464002
464002;30/09/2021;;30/09/2021 07:27;59;;30/09/2021 16:57;AB;464002
464002;30/09/2021;;30/09/2021 08:05;60;;30/09/2021 16:58;AB;464002
464002;30/09/2021;;30/09/2021 13:33;61;;30/09/2021 17:08;AB;464002
464002;30/09/2021;;30/09/2021 13:01;62;;30/09/2021 17:10;HO;464002
464002;30/09/2021;;30/09/2021 12:27;63;;30/09/2021 17:12;AB;464002
464002;30/09/2021;;30/09/2021 07:51;64;;30/09/2021 17:12;AB;464002
464002;30/09/2021;;30/09/2021 14:32;65;;30/09/2021 17:16;HO;464002
464002;30/09/2021;;30/09/2021 06:39;66;;30/09/2021 17:18;AB;464002
464002;30/09/2021;;30/09/2021 07:32;67;;30/09/2021 17:19;AB;464002
464002;30/09/2021;;30/09/2021 08:20;68;;30/09/2021 17:19;AB;464002
464002;30/09/2021;;30/09/2021 13:59;69;;30/09/2021 17:21;HO;464002
464002;30/09/2021;;30/09/2021 15:13;70;;30/09/2021 17:21;HO;464002
464002;30/09/2021;;30/09/2021 08:01;71;;30/09/2021 17:27;AB;464002
464002;30/09/2021;;30/09/2021 16:57;72;;30/09/2021 17:31;AB;464002
464002;30/09/2021;;30/09/2021 17:00;73;;30/09/2021 17:37;HO;464002
464002;30/09/2021;;30/09/2021 15:49;74;;30/09/2021 17:38;HO;464002
464002;30/09/2021;;30/09/2021 07:35;75;;30/09/2021 17:38;AB;464002
464002;30/09/2021;;30/09/2021 09:06;76;;30/09/2021 17:39;AB;464002
464002;30/09/2021;;30/09/2021 07:31;77;;30/09/2021 17:40;AB;464002
464002;30/09/2021;;30/09/2021 08:49;78;;30/09/2021 17:43;AB;464002
464002;30/09/2021;;30/09/2021 08:31;79;;30/09/2021 17:47;HO;464002
464002;30/09/2021;;30/09/2021 14:45;80;;30/09/2021 17:47;AB;464002
464002;30/09/2021;;30/09/2021 11:52;81;;30/09/2021 17:55;HO;464002
464002;30/09/2021;;30/09/2021 07:23;82;;30/09/2021 17:58;AB;464002
464002;30/09/2021;;29/09/2021 07:50;83;;30/09/2021 17:58;AB;464002
464002;30/09/2021;;30/09/2021 17:22;84;;30/09/2021 18:00;AB;464002
464002;30/09/2021;;30/09/2021 12:34;85;;30/09/2021 18:01;AB;464002
464002;30/09/2021;;30/09/2021 12:30;86;;30/09/2021 18:01;HO;464002
464002;30/09/2021;;30/09/2021 07:30;87;;30/09/2021 18:10;AB;464002
464002;30/09/2021;;30/09/2021 08:34;88;;30/09/2021 18:11;AB;464002
464002;30/09/2021;;30/09/2021 07:54;89;;30/09/2021 18:14;AB;464002
464002;30/09/2021;;30/09/2021 14:59;90;;30/09/2021 18:15;HO;464002
464002;30/09/2021;;30/09/2021 08:57;91;;30/09/2021 18:23;AB;464002
464002;30/09/2021;;30/09/2021 08:02;92;;30/09/2021 18:26;AB;464002
464002;30/09/2021;;30/09/2021 06:44;93;;30/09/2021 18:27;AB;464002
464002;30/09/2021;;30/09/2021 18:08;94;;30/09/2021 18:29;AB;464002
464002;30/09/2021;;30/09/2021 07:42;95;;30/09/2021 18:31;AB;464002
464002;30/09/2021;;30/09/2021 18:23;96;;30/09/2021 18:32;AB;464002
464002;30/09/2021;;30/09/2021 11:03;97;;30/09/2021 18:38;HO;464002
464002;30/09/2021;;26/09/2021 21:14;98;;30/09/2021 18:38;AB;464002
464002;30/09/2021;;30/09/2021 07:14;99;;30/09/2021 18:46;AB;464002
464002;30/09/2021;;30/09/2021 08:03;100;;30/09/2021 18:47;AB;464002
464002;30/09/2021;;30/09/2021 08:49;101;;30/09/2021 18:47;HO;464002
464002;30/09/2021;;30/09/2021 15:25;102;;30/09/2021 18:57;AB;464002
464002;30/09/2021;;30/09/2021 12:54;103;;30/09/2021 19:04;HO;464002
464002;30/09/2021;;30/09/2021 18:47;104;;30/09/2021 19:19;AB;464002
464002;30/09/2021;;30/09/2021 07:15;105;;30/09/2021 19:25;HO;464002
464002;30/09/2021;;30/09/2021 15:17;106;;30/09/2021 19:25;HO;464002
464002;30/09/2021;;30/09/2021 13:16;107;;30/09/2021 19:26;AB;464002
464002;30/09/2021;;30/09/2021 16:07;108;;30/09/2021 19:29;HO;464002
464002;30/09/2021;;30/09/2021 19:29;109;;30/09/2021 19:38;AB;464002
464002;30/09/2021;;30/09/2021 19:29;110;;30/09/2021 19:41;AB;464002
464002;30/09/2021;;30/09/2021 10:22;111;;30/09/2021 19:50;AB;464002
464002;30/09/2021;;30/09/2021 19:55;112;;30/09/2021 20:27;AB;464002
464002;30/09/2021;;28/09/2021 22:47;113;;30/09/2021 20:32;AB;464002
464002;30/09/2021;;30/09/2021 17:39;114;;30/09/2021 20:32;AB;464002
464002;30/09/2021;;30/09/2021 10:00;115;;30/09/2021 20:33;AB;464002
464002;30/09/2021;;30/09/2021 20:17;116;;30/09/2021 21:03;AB;464002
464002;30/09/2021;;30/09/2021 16:24;117;;30/09/2021 21:35;AB;464002
464002;30/09/2021;;30/09/2021 12:52;118;;30/09/2021 21:45;HO;464002
464002;30/09/2021;;29/09/2021 12:42;119;;30/09/2021 21:45;AB;464002
464002;30/09/2021;;30/09/2021 13:02;120;;30/09/2021 22:02;AB;464002
464002;30/09/2021;;30/09/2021 22:51;121;;30/09/2021 22:56;AB;464002
464002;30/09/2021;;30/09/2021 18:49;122;;30/09/2021 23:21;AB;464002
464002;30/09/2021;;30/09/2021 22:03;123;;30/09/2021 23:46;AB;464002
464002;30/09/2021;;30/09/2021 07:55;124;;30/09/2021 23:47;AB;464002
