CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/09/2021;92;2;0;0
464004;30/09/2021;92;3;0;0
464004;30/09/2021;92;4;0;0
464004;30/09/2021;92;5;0;0
464004;30/09/2021;92;6;0;1
464004;30/09/2021;92;7;3;5
464004;30/09/2021;92;8;4;20
464004;30/09/2021;92;9;8;28
464004;30/09/2021;92;10;12;29
464004;30/09/2021;92;11;10;28
464004;30/09/2021;92;12;10;24
464004;30/09/2021;92;13;11;23
464004;30/09/2021;92;14;13;22
464004;30/09/2021;92;15;11;21
464004;30/09/2021;92;16;11;22
464004;30/09/2021;92;17;8;14
464004;30/09/2021;92;18;4;8
464004;30/09/2021;92;19;3;7
464004;30/09/2021;92;20;0;4
464004;30/09/2021;92;21;0;2
464004;30/09/2021;92;22;0;2
464004;30/09/2021;92;23;0;0
464004;01/10/2021;92;0;0;0
464004;01/10/2021;92;1;0;0
