CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/02/2020;460;2;0;0
464010;23/02/2020;460;3;0;0
464010;23/02/2020;460;4;0;0
464010;23/02/2020;460;5;0;0
464010;23/02/2020;460;6;0;0
464010;23/02/2020;460;7;0;0
464010;23/02/2020;460;8;1;1
464010;23/02/2020;460;9;4;0
464010;23/02/2020;460;10;13;0
464010;23/02/2020;460;11;28;0
464010;23/02/2020;460;12;34;0
464010;23/02/2020;460;13;38;0
464010;23/02/2020;460;14;39;0
464010;23/02/2020;460;15;32;0
464010;23/02/2020;460;16;19;0
464010;23/02/2020;460;17;13;0
464010;23/02/2020;460;18;6;0
464010;23/02/2020;460;19;3;0
464010;23/02/2020;460;20;0;0
464010;23/02/2020;460;21;0;0
464010;23/02/2020;460;22;0;0
464010;23/02/2020;460;23;0;0
464010;24/02/2020;460;0;0;0
464010;24/02/2020;460;1;0;0
