CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/02/2020;ENTREES;2;0;0
464007;23/02/2020;SORTIES;2;0;0
464007;23/02/2020;ENTREES;3;0;0
464007;23/02/2020;SORTIES;3;0;0
464007;23/02/2020;ENTREES;4;0;0
464007;23/02/2020;SORTIES;4;0;0
464007;23/02/2020;ENTREES;5;0;1
464007;23/02/2020;SORTIES;5;0;0
464007;23/02/2020;ENTREES;6;0;1
464007;23/02/2020;SORTIES;6;0;0
464007;23/02/2020;ENTREES;7;0;2
464007;23/02/2020;SORTIES;7;0;0
464007;23/02/2020;ENTREES;8;0;1
464007;23/02/2020;SORTIES;8;0;0
464007;23/02/2020;ENTREES;9;0;2
464007;23/02/2020;SORTIES;9;0;0
464007;23/02/2020;ENTREES;10;4;4
464007;23/02/2020;SORTIES;10;1;0
464007;23/02/2020;ENTREES;11;3;4
464007;23/02/2020;SORTIES;11;1;1
464007;23/02/2020;ENTREES;12;3;0
464007;23/02/2020;SORTIES;12;0;2
464007;23/02/2020;ENTREES;13;7;2
464007;23/02/2020;SORTIES;13;2;1
464007;23/02/2020;ENTREES;14;2;1
464007;23/02/2020;SORTIES;14;1;2
464007;23/02/2020;ENTREES;15;9;5
464007;23/02/2020;SORTIES;15;4;3
464007;23/02/2020;ENTREES;16;3;4
464007;23/02/2020;SORTIES;16;2;4
464007;23/02/2020;ENTREES;17;2;4
464007;23/02/2020;SORTIES;17;10;3
464007;23/02/2020;ENTREES;18;0;2
464007;23/02/2020;SORTIES;18;3;6
464007;23/02/2020;ENTREES;19;0;0
464007;23/02/2020;SORTIES;19;4;6
464007;23/02/2020;ENTREES;20;0;1
464007;23/02/2020;SORTIES;20;3;0
464007;23/02/2020;ENTREES;21;0;1
464007;23/02/2020;SORTIES;21;3;1
464007;23/02/2020;ENTREES;22;0;1
464007;23/02/2020;SORTIES;22;2;3
464007;23/02/2020;ENTREES;23;0;0
464007;23/02/2020;SORTIES;23;0;1
464007;24/02/2020;ENTREES;0;0;0
464007;24/02/2020;SORTIES;0;0;2
464007;24/02/2020;ENTREES;1;0;0
464007;24/02/2020;SORTIES;1;0;0
