CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/02/2020;340;2;0;0
464009;23/02/2020;340;3;0;0
464009;23/02/2020;340;4;0;0
464009;23/02/2020;340;5;0;0
464009;23/02/2020;340;6;0;0
464009;23/02/2020;340;7;0;0
464009;23/02/2020;340;8;0;1
464009;23/02/2020;340;9;0;0
464009;23/02/2020;340;10;3;0
464009;23/02/2020;340;11;9;0
464009;23/02/2020;340;12;13;0
464009;23/02/2020;340;13;16;1
464009;23/02/2020;340;14;16;2
464009;23/02/2020;340;15;20;1
464009;23/02/2020;340;16;14;3
464009;23/02/2020;340;17;14;3
464009;23/02/2020;340;18;8;0
464009;23/02/2020;340;19;7;0
464009;23/02/2020;340;20;7;0
464009;23/02/2020;340;21;6;0
464009;23/02/2020;340;22;3;0
464009;23/02/2020;340;23;1;0
464009;24/02/2020;340;0;0;0
464009;24/02/2020;340;1;0;0
