CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/02/2020;107;2;0;0
464002;23/02/2020;107;3;0;0
464002;23/02/2020;107;4;0;0
464002;23/02/2020;107;5;0;0
464002;23/02/2020;107;6;0;0
464002;23/02/2020;107;7;0;0
464002;23/02/2020;107;8;0;0
464002;23/02/2020;107;9;0;1
464002;23/02/2020;107;10;2;0
464002;23/02/2020;107;11;4;0
464002;23/02/2020;107;12;8;2
464002;23/02/2020;107;13;13;1
464002;23/02/2020;107;14;18;2
464002;23/02/2020;107;15;13;0
464002;23/02/2020;107;16;7;0
464002;23/02/2020;107;17;4;0
464002;23/02/2020;107;18;2;1
464002;23/02/2020;107;19;0;2
464002;23/02/2020;107;20;0;1
464002;23/02/2020;107;21;0;1
464002;23/02/2020;107;22;0;1
464002;23/02/2020;107;23;0;1
464002;24/02/2020;107;0;0;0
464002;24/02/2020;107;1;0;0
