CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/02/2020;ENTREES;2;0;0
464001;23/02/2020;SORTIES;2;0;0
464001;23/02/2020;ENTREES;3;0;0
464001;23/02/2020;SORTIES;3;0;0
464001;23/02/2020;ENTREES;4;0;5
464001;23/02/2020;SORTIES;4;1;0
464001;23/02/2020;ENTREES;5;0;2
464001;23/02/2020;SORTIES;5;0;0
464001;23/02/2020;ENTREES;6;0;0
464001;23/02/2020;SORTIES;6;0;0
464001;23/02/2020;ENTREES;7;2;2
464001;23/02/2020;SORTIES;7;0;0
464001;23/02/2020;ENTREES;8;0;3
464001;23/02/2020;SORTIES;8;0;1
464001;23/02/2020;ENTREES;9;1;0
464001;23/02/2020;SORTIES;9;1;2
464001;23/02/2020;ENTREES;10;3;1
464001;23/02/2020;SORTIES;10;3;1
464001;23/02/2020;ENTREES;11;11;5
464001;23/02/2020;SORTIES;11;3;4
464001;23/02/2020;ENTREES;12;10;7
464001;23/02/2020;SORTIES;12;4;13
464001;23/02/2020;ENTREES;13;3;3
464001;23/02/2020;SORTIES;13;4;3
464001;23/02/2020;ENTREES;14;6;3
464001;23/02/2020;SORTIES;14;9;2
464001;23/02/2020;ENTREES;15;9;3
464001;23/02/2020;SORTIES;15;9;0
464001;23/02/2020;ENTREES;16;1;1
464001;23/02/2020;SORTIES;16;8;3
464001;23/02/2020;ENTREES;17;3;1
464001;23/02/2020;SORTIES;17;10;3
464001;23/02/2020;ENTREES;18;5;1
464001;23/02/2020;SORTIES;18;7;4
464001;23/02/2020;ENTREES;19;2;1
464001;23/02/2020;SORTIES;19;3;1
464001;23/02/2020;ENTREES;20;0;2
464001;23/02/2020;SORTIES;20;1;2
464001;23/02/2020;ENTREES;21;0;0
464001;23/02/2020;SORTIES;21;5;4
464001;23/02/2020;ENTREES;22;0;4
464001;23/02/2020;SORTIES;22;5;3
464001;23/02/2020;ENTREES;23;1;0
464001;23/02/2020;SORTIES;23;1;1
464001;24/02/2020;ENTREES;0;1;0
464001;24/02/2020;SORTIES;0;1;0
464001;24/02/2020;ENTREES;1;1;0
464001;24/02/2020;SORTIES;1;0;0
