CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/02/2020;454;2;1;0
464001;23/02/2020;454;3;1;0
464001;23/02/2020;454;4;0;5
464001;23/02/2020;454;5;0;7
464001;23/02/2020;454;6;0;7
464001;23/02/2020;454;7;2;9
464001;23/02/2020;454;8;2;11
464001;23/02/2020;454;9;2;9
464001;23/02/2020;454;10;2;9
464001;23/02/2020;454;11;10;10
464001;23/02/2020;454;12;16;4
464001;23/02/2020;454;13;15;4
464001;23/02/2020;454;14;12;5
464001;23/02/2020;454;15;12;8
464001;23/02/2020;454;16;5;6
464001;23/02/2020;454;17;0;4
464001;23/02/2020;454;18;0;1
464001;23/02/2020;454;19;0;1
464001;23/02/2020;454;20;0;1
464001;23/02/2020;454;21;0;0
464001;23/02/2020;454;22;0;0
464001;23/02/2020;454;23;0;0
464001;24/02/2020;454;0;0;0
464001;24/02/2020;454;1;1;0
