CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/02/2020;600;2;0;0
464007;23/02/2020;600;3;0;0
464007;23/02/2020;600;4;0;0
464007;23/02/2020;600;5;0;0
464007;23/02/2020;600;6;0;0
464007;23/02/2020;600;7;0;2
464007;23/02/2020;600;8;0;3
464007;23/02/2020;600;9;0;5
464007;23/02/2020;600;10;3;9
464007;23/02/2020;600;11;5;12
464007;23/02/2020;600;12;8;10
464007;23/02/2020;600;13;13;11
464007;23/02/2020;600;14;14;10
464007;23/02/2020;600;15;19;12
464007;23/02/2020;600;16;20;12
464007;23/02/2020;600;17;12;13
464007;23/02/2020;600;18;9;9
464007;23/02/2020;600;19;5;3
464007;23/02/2020;600;20;2;4
464007;23/02/2020;600;21;0;4
464007;23/02/2020;600;22;0;2
464007;23/02/2020;600;23;0;1
464007;24/02/2020;600;0;0;0
464007;24/02/2020;600;1;0;0
