CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/02/2020;220;2;0;0
464008;23/02/2020;220;3;0;0
464008;23/02/2020;220;4;1;2
464008;23/02/2020;220;5;1;2
464008;23/02/2020;220;6;1;3
464008;23/02/2020;220;7;1;3
464008;23/02/2020;220;8;1;3
464008;23/02/2020;220;9;1;3
464008;23/02/2020;220;10;4;3
464008;23/02/2020;220;11;4;3
464008;23/02/2020;220;12;6;2
464008;23/02/2020;220;13;4;1
464008;23/02/2020;220;14;7;1
464008;23/02/2020;220;15;8;1
464008;23/02/2020;220;16;7;1
464008;23/02/2020;220;17;3;1
464008;23/02/2020;220;18;3;1
464008;23/02/2020;220;19;3;1
464008;23/02/2020;220;20;3;2
464008;23/02/2020;220;21;3;2
464008;23/02/2020;220;22;7;2
464008;23/02/2020;220;23;3;3
464008;24/02/2020;220;0;0;0
464008;24/02/2020;220;1;0;0
