CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/02/2020;406;2;0;0
464003;23/02/2020;406;3;0;0
464003;23/02/2020;406;4;0;0
464003;23/02/2020;406;5;1;0
464003;23/02/2020;406;6;1;0
464003;23/02/2020;406;7;1;0
464003;23/02/2020;406;8;1;0
464003;23/02/2020;406;9;1;0
464003;23/02/2020;406;10;4;0
464003;23/02/2020;406;11;6;0
464003;23/02/2020;406;12;8;1
464003;23/02/2020;406;13;9;2
464003;23/02/2020;406;14;8;3
464003;23/02/2020;406;15;7;3
464003;23/02/2020;406;16;5;3
464003;23/02/2020;406;17;5;2
464003;23/02/2020;406;18;2;1
464003;23/02/2020;406;19;0;2
464003;23/02/2020;406;20;0;2
464003;23/02/2020;406;21;0;2
464003;23/02/2020;406;22;0;2
464003;23/02/2020;406;23;0;2
464003;24/02/2020;406;0;0;0
464003;24/02/2020;406;1;0;0
