CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/02/2020;92;2;0;0
464004;23/02/2020;92;3;0;1
464004;23/02/2020;92;4;0;1
464004;23/02/2020;92;5;0;1
464004;23/02/2020;92;6;0;1
464004;23/02/2020;92;7;0;1
464004;23/02/2020;92;8;0;1
464004;23/02/2020;92;9;2;1
464004;23/02/2020;92;10;3;0
464004;23/02/2020;92;11;2;0
464004;23/02/2020;92;12;2;0
464004;23/02/2020;92;13;0;0
464004;23/02/2020;92;14;2;0
464004;23/02/2020;92;15;4;0
464004;23/02/2020;92;16;5;1
464004;23/02/2020;92;17;5;0
464004;23/02/2020;92;18;3;0
464004;23/02/2020;92;19;1;0
464004;23/02/2020;92;20;1;0
464004;23/02/2020;92;21;1;0
464004;23/02/2020;92;22;0;0
464004;23/02/2020;92;23;0;0
464004;24/02/2020;92;0;0;0
464004;24/02/2020;92;1;0;0
