CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/07/2022;ENTREES;2;0;0
464001;20/07/2022;SORTIES;2;0;0
464001;20/07/2022;ENTREES;3;0;3
464001;20/07/2022;SORTIES;3;0;0
464001;20/07/2022;ENTREES;4;0;1
464001;20/07/2022;SORTIES;4;0;0
464001;20/07/2022;ENTREES;5;2;4
464001;20/07/2022;SORTIES;5;0;1
464001;20/07/2022;ENTREES;6;10;8
464001;20/07/2022;SORTIES;6;1;1
464001;20/07/2022;ENTREES;7;7;15
464001;20/07/2022;SORTIES;7;2;1
464001;20/07/2022;ENTREES;8;24;29
464001;20/07/2022;SORTIES;8;2;3
464001;20/07/2022;ENTREES;9;31;16
464001;20/07/2022;SORTIES;9;3;3
464001;20/07/2022;ENTREES;10;34;8
464001;20/07/2022;SORTIES;10;3;3
464001;20/07/2022;ENTREES;11;27;5
464001;20/07/2022;SORTIES;11;9;3
464001;20/07/2022;ENTREES;12;20;9
464001;20/07/2022;SORTIES;12;6;6
464001;20/07/2022;ENTREES;13;18;4
464001;20/07/2022;SORTIES;13;14;7
464001;20/07/2022;ENTREES;14;14;1
464001;20/07/2022;SORTIES;14;19;2
464001;20/07/2022;ENTREES;15;16;7
464001;20/07/2022;SORTIES;15;19;5
464001;20/07/2022;ENTREES;16;11;4
464001;20/07/2022;SORTIES;16;27;12
464001;20/07/2022;ENTREES;17;8;2
464001;20/07/2022;SORTIES;17;31;24
464001;20/07/2022;ENTREES;18;8;6
464001;20/07/2022;SORTIES;18;35;19
464001;20/07/2022;ENTREES;19;5;2
464001;20/07/2022;SORTIES;19;28;17
464001;20/07/2022;ENTREES;20;3;2
464001;20/07/2022;SORTIES;20;9;8
464001;20/07/2022;ENTREES;21;3;1
464001;20/07/2022;SORTIES;21;6;6
464001;20/07/2022;ENTREES;22;0;2
464001;20/07/2022;SORTIES;22;9;2
464001;20/07/2022;ENTREES;23;1;3
464001;20/07/2022;SORTIES;23;4;2
464001;21/07/2022;ENTREES;0;0;0
464001;21/07/2022;SORTIES;0;1;0
464001;21/07/2022;ENTREES;1;0;0
464001;21/07/2022;SORTIES;1;0;0
