CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/07/2022;454;2;0;0
464001;20/07/2022;454;3;0;3
464001;20/07/2022;454;4;0;4
464001;20/07/2022;454;5;1;7
464001;20/07/2022;454;6;10;14
464001;20/07/2022;454;7;15;28
464001;20/07/2022;454;8;37;54
464001;20/07/2022;454;9;65;67
464001;20/07/2022;454;10;96;72
464001;20/07/2022;454;11;114;74
464001;20/07/2022;454;12;128;77
464001;20/07/2022;454;13;132;74
464001;20/07/2022;454;14;127;73
464001;20/07/2022;454;15;124;75
464001;20/07/2022;454;16;108;67
464001;20/07/2022;454;17;85;45
464001;20/07/2022;454;18;58;32
464001;20/07/2022;454;19;35;17
464001;20/07/2022;454;20;29;11
464001;20/07/2022;454;21;26;6
464001;20/07/2022;454;22;17;6
464001;20/07/2022;454;23;14;7
464001;21/07/2022;454;0;0;0
464001;21/07/2022;454;1;0;0
