CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/07/2022;ENTREES;2;0;0
464003;20/07/2022;SORTIES;2;0;0
464003;20/07/2022;ENTREES;3;0;0
464003;20/07/2022;SORTIES;3;0;0
464003;20/07/2022;ENTREES;4;0;0
464003;20/07/2022;SORTIES;4;0;0
464003;20/07/2022;ENTREES;5;0;0
464003;20/07/2022;SORTIES;5;0;0
464003;20/07/2022;ENTREES;6;0;6
464003;20/07/2022;SORTIES;6;0;0
464003;20/07/2022;ENTREES;7;6;28
464003;20/07/2022;SORTIES;7;0;1
464003;20/07/2022;ENTREES;8;6;27
464003;20/07/2022;SORTIES;8;0;0
464003;20/07/2022;ENTREES;9;5;6
464003;20/07/2022;SORTIES;9;0;0
464003;20/07/2022;ENTREES;10;5;3
464003;20/07/2022;SORTIES;10;1;0
464003;20/07/2022;ENTREES;11;4;4
464003;20/07/2022;SORTIES;11;2;0
464003;20/07/2022;ENTREES;12;0;1
464003;20/07/2022;SORTIES;12;7;5
464003;20/07/2022;ENTREES;13;8;5
464003;20/07/2022;SORTIES;13;1;1
464003;20/07/2022;ENTREES;14;5;2
464003;20/07/2022;SORTIES;14;1;7
464003;20/07/2022;ENTREES;15;4;2
464003;20/07/2022;SORTIES;15;6;7
464003;20/07/2022;ENTREES;16;2;0
464003;20/07/2022;SORTIES;16;4;10
464003;20/07/2022;ENTREES;17;2;3
464003;20/07/2022;SORTIES;17;9;29
464003;20/07/2022;ENTREES;18;2;2
464003;20/07/2022;SORTIES;18;6;20
464003;20/07/2022;ENTREES;19;1;2
464003;20/07/2022;SORTIES;19;0;4
464003;20/07/2022;ENTREES;20;0;0
464003;20/07/2022;SORTIES;20;2;1
464003;20/07/2022;ENTREES;21;0;0
464003;20/07/2022;SORTIES;21;5;1
464003;20/07/2022;ENTREES;22;1;0
464003;20/07/2022;SORTIES;22;2;1
464003;20/07/2022;ENTREES;23;0;0
464003;20/07/2022;SORTIES;23;1;0
464003;21/07/2022;ENTREES;0;0;0
464003;21/07/2022;SORTIES;0;1;0
464003;21/07/2022;ENTREES;1;0;0
464003;21/07/2022;SORTIES;1;0;0
