CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/07/2022;ENTREES;2;1;0
464002;20/07/2022;SORTIES;2;0;0
464002;20/07/2022;ENTREES;3;0;0
464002;20/07/2022;SORTIES;3;0;0
464002;20/07/2022;ENTREES;4;0;0
464002;20/07/2022;SORTIES;4;0;0
464002;20/07/2022;ENTREES;5;0;0
464002;20/07/2022;SORTIES;5;0;0
464002;20/07/2022;ENTREES;6;0;5
464002;20/07/2022;SORTIES;6;0;2
464002;20/07/2022;ENTREES;7;1;10
464002;20/07/2022;SORTIES;7;0;2
464002;20/07/2022;ENTREES;8;4;6
464002;20/07/2022;SORTIES;8;1;3
464002;20/07/2022;ENTREES;9;7;3
464002;20/07/2022;SORTIES;9;1;4
464002;20/07/2022;ENTREES;10;5;3
464002;20/07/2022;SORTIES;10;2;1
464002;20/07/2022;ENTREES;11;1;0
464002;20/07/2022;SORTIES;11;4;4
464002;20/07/2022;ENTREES;12;2;2
464002;20/07/2022;SORTIES;12;4;1
464002;20/07/2022;ENTREES;13;1;4
464002;20/07/2022;SORTIES;13;2;5
464002;20/07/2022;ENTREES;14;4;1
464002;20/07/2022;SORTIES;14;3;1
464002;20/07/2022;ENTREES;15;0;2
464002;20/07/2022;SORTIES;15;1;3
464002;20/07/2022;ENTREES;16;0;1
464002;20/07/2022;SORTIES;16;1;2
464002;20/07/2022;ENTREES;17;1;1
464002;20/07/2022;SORTIES;17;4;7
464002;20/07/2022;ENTREES;18;1;3
464002;20/07/2022;SORTIES;18;0;10
464002;20/07/2022;ENTREES;19;1;3
464002;20/07/2022;SORTIES;19;1;2
464002;20/07/2022;ENTREES;20;0;1
464002;20/07/2022;SORTIES;20;2;5
464002;20/07/2022;ENTREES;21;1;3
464002;20/07/2022;SORTIES;21;2;0
464002;20/07/2022;ENTREES;22;0;2
464002;20/07/2022;SORTIES;22;0;4
464002;20/07/2022;ENTREES;23;0;2
464002;20/07/2022;SORTIES;23;0;0
464002;21/07/2022;ENTREES;0;0;2
464002;21/07/2022;SORTIES;0;1;0
464002;21/07/2022;ENTREES;1;0;0
464002;21/07/2022;SORTIES;1;0;1
