CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/07/2022;107;2;0;1
464002;20/07/2022;107;3;0;1
464002;20/07/2022;107;4;0;1
464002;20/07/2022;107;5;0;1
464002;20/07/2022;107;6;0;4
464002;20/07/2022;107;7;1;12
464002;20/07/2022;107;8;4;15
464002;20/07/2022;107;9;10;14
464002;20/07/2022;107;10;13;16
464002;20/07/2022;107;11;10;12
464002;20/07/2022;107;12;8;13
464002;20/07/2022;107;13;7;12
464002;20/07/2022;107;14;8;12
464002;20/07/2022;107;15;7;11
464002;20/07/2022;107;16;6;10
464002;20/07/2022;107;17;3;4
464002;20/07/2022;107;18;4;0
464002;20/07/2022;107;19;4;0
464002;20/07/2022;107;20;2;0
464002;20/07/2022;107;21;1;0
464002;20/07/2022;107;22;1;0
464002;20/07/2022;107;23;1;0
464002;21/07/2022;107;0;0;2
464002;21/07/2022;107;1;0;1
