CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/07/2022;;20/07/2022 09:02;0;;20/07/2022 10:49;HO;464006
464006;20/07/2022;;20/07/2022 10:10;1;;20/07/2022 13:51;HO;464006
464006;20/07/2022;;20/07/2022 11:33;2;;20/07/2022 15:07;HO;464006
464006;20/07/2022;;20/07/2022 11:17;3;;20/07/2022 17:25;AB;464006
464006;20/07/2022;;20/07/2022 07:51;4;;20/07/2022 17:53;AB;464006
464006;20/07/2022;;20/07/2022 14:49;5;;20/07/2022 18:24;HO;464006
464006;20/07/2022;;20/07/2022 12:44;6;;20/07/2022 19:24;AB;464006
464006;20/07/2022;;20/07/2022 14:26;7;;20/07/2022 19:37;AB;464006
464006;20/07/2022;;20/07/2022 07:09;8;;20/07/2022 20:09;AB;464006
464006;20/07/2022;;20/07/2022 15:57;9;;20/07/2022 21:54;HO;464006
