CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/07/2022;;27/06/2022 17:44;0;;20/07/2022 07:42;AB;464005
464005;20/07/2022;;18/07/2022 18:57;1;;20/07/2022 09:53;HO;464005
464005;20/07/2022;;20/07/2022 11:20;2;;20/07/2022 12:33;HO;464005
464005;20/07/2022;;20/07/2022 11:33;3;;20/07/2022 14:19;HO;464005
464005;20/07/2022;;20/07/2022 13:53;4;;20/07/2022 15:28;HO;464005
464005;20/07/2022;;20/07/2022 11:08;5;;20/07/2022 15:34;HO;464005
464005;20/07/2022;;20/07/2022 11:08;6;;20/07/2022 15:35;HO;464005
464005;20/07/2022;;20/07/2022 13:27;7;;20/07/2022 15:58;HO;464005
464005;20/07/2022;;20/07/2022 10:13;8;;20/07/2022 16:57;HO;464005
464005;20/07/2022;;20/07/2022 06:26;9;;20/07/2022 16:58;AB;464005
464005;20/07/2022;;20/07/2022 08:04;10;;20/07/2022 17:00;AB;464005
464005;20/07/2022;;20/07/2022 12:23;11;;20/07/2022 17:03;HO;464005
464005;20/07/2022;;20/07/2022 11:32;12;;20/07/2022 17:09;HO;464005
464005;20/07/2022;;20/07/2022 08:45;13;;20/07/2022 17:39;AB;464005
464005;20/07/2022;;20/07/2022 07:06;14;;20/07/2022 18:01;AB;464005
464005;20/07/2022;;20/07/2022 12:15;15;;20/07/2022 18:12;HO;464005
464005;20/07/2022;;20/07/2022 08:47;16;;20/07/2022 18:27;HO;464005
464005;20/07/2022;;20/07/2022 08:50;17;;20/07/2022 18:36;AB;464005
464005;20/07/2022;;20/07/2022 10:20;18;;20/07/2022 18:52;HO;464005
464005;20/07/2022;;20/07/2022 15:15;19;;20/07/2022 18:53;HO;464005
464005;20/07/2022;;20/07/2022 08:27;20;;20/07/2022 19:46;AB;464005
464005;20/07/2022;;20/07/2022 12:52;21;;20/07/2022 20:27;HO;464005
464005;20/07/2022;;20/07/2022 10:26;22;;20/07/2022 21:13;HO;464005
464005;20/07/2022;;20/07/2022 10:32;23;;20/07/2022 21:14;HO;464005
464005;20/07/2022;;20/07/2022 19:48;24;;20/07/2022 22:01;AB;464005
464005;20/07/2022;;20/07/2022 12:19;25;;20/07/2022 22:28;HO;464005
464005;20/07/2022;;20/07/2022 18:47;26;;20/07/2022 23:27;HO;464005
