CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/07/2022;ENTREES;2;0;0
464011;20/07/2022;SORTIES;2;0;0
464011;20/07/2022;ENTREES;3;0;0
464011;20/07/2022;SORTIES;3;0;1
464011;20/07/2022;ENTREES;4;0;0
464011;20/07/2022;SORTIES;4;0;0
464011;20/07/2022;ENTREES;5;0;3
464011;20/07/2022;SORTIES;5;0;0
464011;20/07/2022;ENTREES;6;1;5
464011;20/07/2022;SORTIES;6;0;1
464011;20/07/2022;ENTREES;7;0;5
464011;20/07/2022;SORTIES;7;0;2
464011;20/07/2022;ENTREES;8;2;12
464011;20/07/2022;SORTIES;8;0;1
464011;20/07/2022;ENTREES;9;3;3
464011;20/07/2022;SORTIES;9;0;3
464011;20/07/2022;ENTREES;10;9;3
464011;20/07/2022;SORTIES;10;0;0
464011;20/07/2022;ENTREES;11;6;5
464011;20/07/2022;SORTIES;11;1;0
464011;20/07/2022;ENTREES;12;1;5
464011;20/07/2022;SORTIES;12;2;3
464011;20/07/2022;ENTREES;13;3;3
464011;20/07/2022;SORTIES;13;5;2
464011;20/07/2022;ENTREES;14;3;3
464011;20/07/2022;SORTIES;14;3;8
464011;20/07/2022;ENTREES;15;3;1
464011;20/07/2022;SORTIES;15;4;2
464011;20/07/2022;ENTREES;16;3;2
464011;20/07/2022;SORTIES;16;4;3
464011;20/07/2022;ENTREES;17;2;2
464011;20/07/2022;SORTIES;17;4;8
464011;20/07/2022;ENTREES;18;1;0
464011;20/07/2022;SORTIES;18;7;6
464011;20/07/2022;ENTREES;19;0;0
464011;20/07/2022;SORTIES;19;1;7
464011;20/07/2022;ENTREES;20;2;0
464011;20/07/2022;SORTIES;20;4;3
464011;20/07/2022;ENTREES;21;0;1
464011;20/07/2022;SORTIES;21;0;3
464011;20/07/2022;ENTREES;22;0;0
464011;20/07/2022;SORTIES;22;0;1
464011;20/07/2022;ENTREES;23;0;0
464011;20/07/2022;SORTIES;23;0;1
464011;21/07/2022;ENTREES;0;0;0
464011;21/07/2022;SORTIES;0;0;1
464011;21/07/2022;ENTREES;1;0;0
464011;21/07/2022;SORTIES;1;0;0
