CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/07/2022;406;2;0;0
464003;20/07/2022;406;3;0;0
464003;20/07/2022;406;4;0;0
464003;20/07/2022;406;5;0;0
464003;20/07/2022;406;6;0;6
464003;20/07/2022;406;7;5;33
464003;20/07/2022;406;8;11;60
464003;20/07/2022;406;9;16;66
464003;20/07/2022;406;10;20;69
464003;20/07/2022;406;11;22;73
464003;20/07/2022;406;12;15;69
464003;20/07/2022;406;13;22;73
464003;20/07/2022;406;14;26;68
464003;20/07/2022;406;15;24;63
464003;20/07/2022;406;16;22;53
464003;20/07/2022;406;17;15;27
464003;20/07/2022;406;18;11;9
464003;20/07/2022;406;19;12;7
464003;20/07/2022;406;20;10;6
464003;20/07/2022;406;21;5;5
464003;20/07/2022;406;22;4;4
464003;20/07/2022;406;23;3;4
464003;21/07/2022;406;0;0;0
464003;21/07/2022;406;1;0;0
