CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/07/2022;460;2;0;0
464010;20/07/2022;460;3;0;0
464010;20/07/2022;460;4;0;0
464010;20/07/2022;460;5;1;0
464010;20/07/2022;460;6;1;2
464010;20/07/2022;460;7;3;4
464010;20/07/2022;460;8;14;10
464010;20/07/2022;460;9;34;10
464010;20/07/2022;460;10;55;20
464010;20/07/2022;460;11;57;8
464010;20/07/2022;460;12;64;8
464010;20/07/2022;460;13;59;6
464010;20/07/2022;460;14;57;6
464010;20/07/2022;460;15;61;6
464010;20/07/2022;460;16;46;2
464010;20/07/2022;460;17;31;1
464010;20/07/2022;460;18;19;0
464010;20/07/2022;460;19;9;0
464010;20/07/2022;460;20;8;1
464010;20/07/2022;460;21;7;1
464010;20/07/2022;460;22;5;1
464010;20/07/2022;460;23;2;1
464010;21/07/2022;460;0;0;0
464010;21/07/2022;460;1;0;0
