CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/07/2022;;19/07/2022 15:30;0;;20/07/2022 06:27;AB;464002
464002;20/07/2022;;19/07/2022 20:13;1;;20/07/2022 06:34;AB;464002
464002;20/07/2022;;19/07/2022 23:18;2;;20/07/2022 07:55;AB;464002
464002;20/07/2022;;19/07/2022 20:27;3;;20/07/2022 07:59;AB;464002
464002;20/07/2022;;19/07/2022 16:04;4;;20/07/2022 08:01;AB;464002
464002;20/07/2022;;20/07/2022 07:07;5;;20/07/2022 08:29;HO;464002
464002;20/07/2022;;19/07/2022 23:50;6;;20/07/2022 08:51;AB;464002
464002;20/07/2022;;20/07/2022 08:12;7;;20/07/2022 08:56;AB;464002
464002;20/07/2022;;19/07/2022 23:54;8;;20/07/2022 09:29;AB;464002
464002;20/07/2022;;20/07/2022 07:44;9;;20/07/2022 09:31;AB;464002
464002;20/07/2022;;20/07/2022 09:23;10;;20/07/2022 09:38;HO;464002
464002;20/07/2022;;19/07/2022 20:33;11;;20/07/2022 09:41;AB;464002
464002;20/07/2022;;19/07/2022 22:55;12;;20/07/2022 09:55;AB;464002
464002;20/07/2022;;20/07/2022 08:09;13;;20/07/2022 10:01;HO;464002
464002;20/07/2022;;20/07/2022 08:52;14;;20/07/2022 10:14;HO;464002
464002;20/07/2022;;19/07/2022 23:26;15;;20/07/2022 10:47;AB;464002
464002;20/07/2022;;20/07/2022 09:28;16;;20/07/2022 11:00;AB;464002
464002;20/07/2022;;20/07/2022 08:57;17;;20/07/2022 11:11;AB;464002
464002;20/07/2022;;20/07/2022 09:25;18;;20/07/2022 11:12;HO;464002
464002;20/07/2022;;19/07/2022 22:56;19;;20/07/2022 11:15;AB;464002
464002;20/07/2022;;20/07/2022 09:29;20;;20/07/2022 11:30;HO;464002
464002;20/07/2022;;18/07/2022 18:02;21;;20/07/2022 11:32;AB;464002
464002;20/07/2022;;20/07/2022 08:57;22;;20/07/2022 11:41;HO;464002
464002;20/07/2022;;20/07/2022 09:26;23;;20/07/2022 11:52;HO;464002
464002;20/07/2022;;20/07/2022 10:15;24;;20/07/2022 12:01;AB;464002
464002;20/07/2022;;20/07/2022 08:04;25;;20/07/2022 12:03;HO;464002
464002;20/07/2022;;20/07/2022 10:35;26;;20/07/2022 12:34;HO;464002
464002;20/07/2022;;20/07/2022 09:59;27;;20/07/2022 12:49;HO;464002
464002;20/07/2022;;20/07/2022 11:43;28;;20/07/2022 12:51;HO;464002
464002;20/07/2022;;20/07/2022 09:38;29;;20/07/2022 13:00;AB;464002
464002;20/07/2022;;20/07/2022 06:53;30;;20/07/2022 13:10;AB;464002
464002;20/07/2022;;20/07/2022 10:48;31;;20/07/2022 13:16;HO;464002
464002;20/07/2022;;20/07/2022 12:08;32;;20/07/2022 13:20;AB;464002
464002;20/07/2022;;20/07/2022 08:09;33;;20/07/2022 13:30;AB;464002
464002;20/07/2022;;20/07/2022 10:16;34;;20/07/2022 13:52;HO;464002
464002;20/07/2022;;20/07/2022 13:48;35;;20/07/2022 13:57;AB;464002
464002;20/07/2022;;20/07/2022 10:47;36;;20/07/2022 14:04;AB;464002
464002;20/07/2022;;20/07/2022 10:50;37;;20/07/2022 14:31;HO;464002
464002;20/07/2022;;20/07/2022 10:26;38;;20/07/2022 14:32;HO;464002
464002;20/07/2022;;20/07/2022 09:09;39;;20/07/2022 14:42;HO;464002
464002;20/07/2022;;20/07/2022 13:39;40;;20/07/2022 15:14;AB;464002
464002;20/07/2022;;20/07/2022 10:46;41;;20/07/2022 15:18;AB;464002
464002;20/07/2022;;20/07/2022 09:57;42;;20/07/2022 15:43;HO;464002
464002;20/07/2022;;20/07/2022 15:38;43;;20/07/2022 15:56;AB;464002
464002;20/07/2022;;19/07/2022 05:35;44;;20/07/2022 16:01;HO;464002
464002;20/07/2022;;20/07/2022 16:13;45;;20/07/2022 16:17;AB;464002
464002;20/07/2022;;20/07/2022 07:53;46;;20/07/2022 16:38;AB;464002
464002;20/07/2022;;20/07/2022 08:07;47;;20/07/2022 17:00;AB;464002
464002;20/07/2022;;20/07/2022 14:06;48;;20/07/2022 17:01;HO;464002
464002;20/07/2022;;20/07/2022 08:10;49;;20/07/2022 17:21;AB;464002
464002;20/07/2022;;20/07/2022 12:20;50;;20/07/2022 17:22;HO;464002
464002;20/07/2022;;20/07/2022 07:57;51;;20/07/2022 17:28;AB;464002
464002;20/07/2022;;20/07/2022 13:09;52;;20/07/2022 17:29;AB;464002
464002;20/07/2022;;20/07/2022 07:33;53;;20/07/2022 17:40;AB;464002
464002;20/07/2022;;20/07/2022 06:54;54;;20/07/2022 17:50;AB;464002
464002;20/07/2022;;20/07/2022 07:29;55;;20/07/2022 17:51;AB;464002
464002;20/07/2022;;20/07/2022 14:23;56;;20/07/2022 17:53;HO;464002
464002;20/07/2022;;20/07/2022 14:45;57;;20/07/2022 17:59;HO;464002
464002;20/07/2022;;20/07/2022 06:54;58;;20/07/2022 18:03;AB;464002
464002;20/07/2022;;20/07/2022 07:45;59;;20/07/2022 18:08;AB;464002
464002;20/07/2022;;20/07/2022 07:50;60;;20/07/2022 18:09;AB;464002
464002;20/07/2022;;20/07/2022 07:57;61;;20/07/2022 18:09;AB;464002
464002;20/07/2022;;20/07/2022 07:31;62;;20/07/2022 18:19;AB;464002
464002;20/07/2022;;20/07/2022 06:27;63;;20/07/2022 18:30;AB;464002
464002;20/07/2022;;20/07/2022 07:48;64;;20/07/2022 18:36;AB;464002
464002;20/07/2022;;16/07/2022 17:02;65;;20/07/2022 18:38;AB;464002
464002;20/07/2022;;20/07/2022 08:41;66;;20/07/2022 18:39;AB;464002
464002;20/07/2022;;20/07/2022 18:17;67;;20/07/2022 18:56;AB;464002
464002;20/07/2022;;20/07/2022 19:00;68;;20/07/2022 19:03;AB;464002
464002;20/07/2022;;20/07/2022 19:25;69;;20/07/2022 19:29;HO;464002
464002;20/07/2022;;20/07/2022 17:15;70;;20/07/2022 19:45;AB;464002
464002;20/07/2022;;20/07/2022 18:30;71;;20/07/2022 20:11;AB;464002
464002;20/07/2022;;20/07/2022 15:17;72;;20/07/2022 20:18;AB;464002
464002;20/07/2022;;20/07/2022 18:11;73;;20/07/2022 20:18;HO;464002
464002;20/07/2022;;20/07/2022 19:29;74;;20/07/2022 20:23;AB;464002
464002;20/07/2022;;20/07/2022 09:12;75;;20/07/2022 20:38;AB;464002
464002;20/07/2022;;20/07/2022 14:30;76;;20/07/2022 20:49;AB;464002
464002;20/07/2022;;20/07/2022 12:58;77;;20/07/2022 20:51;HO;464002
464002;20/07/2022;;20/07/2022 21:09;78;;20/07/2022 21:10;HO;464002
464002;20/07/2022;;20/07/2022 14:40;79;;20/07/2022 21:16;HO;464002
464002;20/07/2022;;20/07/2022 21:15;80;;20/07/2022 22:15;AB;464002
464002;20/07/2022;;20/07/2022 22:19;81;;20/07/2022 22:19;AB;464002
464002;20/07/2022;;19/07/2022 06:48;82;;20/07/2022 22:57;AB;464002
464002;20/07/2022;;20/07/2022 06:46;83;;20/07/2022 22:59;AB;464002
464002;21/07/2022;;20/07/2022 17:30;84;;21/07/2022 00:16;HO;464002
464002;21/07/2022;;20/07/2022 18:46;85;;21/07/2022 01:11;AB;464002
