CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/07/2022;ENTREES;2;0;0
464007;20/07/2022;SORTIES;2;0;0
464007;20/07/2022;ENTREES;3;0;0
464007;20/07/2022;SORTIES;3;0;0
464007;20/07/2022;ENTREES;4;0;0
464007;20/07/2022;SORTIES;4;0;0
464007;20/07/2022;ENTREES;5;0;1
464007;20/07/2022;SORTIES;5;0;0
464007;20/07/2022;ENTREES;6;0;8
464007;20/07/2022;SORTIES;6;0;0
464007;20/07/2022;ENTREES;7;3;16
464007;20/07/2022;SORTIES;7;0;0
464007;20/07/2022;ENTREES;8;5;31
464007;20/07/2022;SORTIES;8;0;1
464007;20/07/2022;ENTREES;9;7;13
464007;20/07/2022;SORTIES;9;3;1
464007;20/07/2022;ENTREES;10;7;14
464007;20/07/2022;SORTIES;10;2;0
464007;20/07/2022;ENTREES;11;7;6
464007;20/07/2022;SORTIES;11;5;4
464007;20/07/2022;ENTREES;12;0;6
464007;20/07/2022;SORTIES;12;3;11
464007;20/07/2022;ENTREES;13;4;5
464007;20/07/2022;SORTIES;13;2;3
464007;20/07/2022;ENTREES;14;6;4
464007;20/07/2022;SORTIES;14;2;7
464007;20/07/2022;ENTREES;15;1;0
464007;20/07/2022;SORTIES;15;7;5
464007;20/07/2022;ENTREES;16;1;3
464007;20/07/2022;SORTIES;16;6;3
464007;20/07/2022;ENTREES;17;1;2
464007;20/07/2022;SORTIES;17;7;19
464007;20/07/2022;ENTREES;18;1;2
464007;20/07/2022;SORTIES;18;2;21
464007;20/07/2022;ENTREES;19;0;2
464007;20/07/2022;SORTIES;19;1;19
464007;20/07/2022;ENTREES;20;0;1
464007;20/07/2022;SORTIES;20;2;13
464007;20/07/2022;ENTREES;21;0;0
464007;20/07/2022;SORTIES;21;0;4
464007;20/07/2022;ENTREES;22;0;0
464007;20/07/2022;SORTIES;22;2;3
464007;20/07/2022;ENTREES;23;0;0
464007;20/07/2022;SORTIES;23;0;1
464007;21/07/2022;ENTREES;0;0;0
464007;21/07/2022;SORTIES;0;0;0
464007;21/07/2022;ENTREES;1;0;0
464007;21/07/2022;SORTIES;1;0;0
