CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/07/2022;600;2;0;0
464007;20/07/2022;600;3;0;0
464007;20/07/2022;600;4;0;0
464007;20/07/2022;600;5;0;1
464007;20/07/2022;600;6;0;9
464007;20/07/2022;600;7;3;25
464007;20/07/2022;600;8;8;55
464007;20/07/2022;600;9;12;67
464007;20/07/2022;600;10;17;81
464007;20/07/2022;600;11;19;83
464007;20/07/2022;600;12;16;78
464007;20/07/2022;600;13;18;80
464007;20/07/2022;600;14;22;77
464007;20/07/2022;600;15;16;72
464007;20/07/2022;600;16;11;72
464007;20/07/2022;600;17;5;55
464007;20/07/2022;600;18;4;36
464007;20/07/2022;600;19;3;19
464007;20/07/2022;600;20;1;7
464007;20/07/2022;600;21;1;3
464007;20/07/2022;600;22;0;0
464007;20/07/2022;600;23;0;0
464007;21/07/2022;600;0;0;0
464007;21/07/2022;600;1;0;0
