CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/07/2022;ENTREES;2;0;0
464010;20/07/2022;SORTIES;2;0;0
464010;20/07/2022;ENTREES;3;0;0
464010;20/07/2022;SORTIES;3;0;0
464010;20/07/2022;ENTREES;4;0;0
464010;20/07/2022;SORTIES;4;0;0
464010;20/07/2022;ENTREES;5;1;0
464010;20/07/2022;SORTIES;5;0;0
464010;20/07/2022;ENTREES;6;0;2
464010;20/07/2022;SORTIES;6;0;0
464010;20/07/2022;ENTREES;7;3;2
464010;20/07/2022;SORTIES;7;1;0
464010;20/07/2022;ENTREES;8;11;6
464010;20/07/2022;SORTIES;8;0;0
464010;20/07/2022;ENTREES;9;21;1
464010;20/07/2022;SORTIES;9;1;1
464010;20/07/2022;ENTREES;10;22;10
464010;20/07/2022;SORTIES;10;1;0
464010;20/07/2022;ENTREES;11;11;6
464010;20/07/2022;SORTIES;11;9;18
464010;20/07/2022;ENTREES;12;10;0
464010;20/07/2022;SORTIES;12;3;0
464010;20/07/2022;ENTREES;13;6;0
464010;20/07/2022;SORTIES;13;11;2
464010;20/07/2022;ENTREES;14;7;0
464010;20/07/2022;SORTIES;14;9;0
464010;20/07/2022;ENTREES;15;7;0
464010;20/07/2022;SORTIES;15;3;0
464010;20/07/2022;ENTREES;16;1;0
464010;20/07/2022;SORTIES;16;16;4
464010;20/07/2022;ENTREES;17;3;0
464010;20/07/2022;SORTIES;17;18;1
464010;20/07/2022;ENTREES;18;1;2
464010;20/07/2022;SORTIES;18;13;6
464010;20/07/2022;ENTREES;19;1;4
464010;20/07/2022;SORTIES;19;11;2
464010;20/07/2022;ENTREES;20;4;10
464010;20/07/2022;SORTIES;20;5;8
464010;20/07/2022;ENTREES;21;0;5
464010;20/07/2022;SORTIES;21;1;5
464010;20/07/2022;ENTREES;22;0;0
464010;20/07/2022;SORTIES;22;2;0
464010;20/07/2022;ENTREES;23;0;0
464010;20/07/2022;SORTIES;23;3;0
464010;21/07/2022;ENTREES;0;0;0
464010;21/07/2022;SORTIES;0;0;0
464010;21/07/2022;ENTREES;1;0;0
464010;21/07/2022;SORTIES;1;0;0
