CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/07/2022;92;2;0;0
464004;20/07/2022;92;3;0;0
464004;20/07/2022;92;4;0;0
464004;20/07/2022;92;5;0;0
464004;20/07/2022;92;6;0;1
464004;20/07/2022;92;7;0;1
464004;20/07/2022;92;8;1;4
464004;20/07/2022;92;9;1;10
464004;20/07/2022;92;10;6;11
464004;20/07/2022;92;11;7;13
464004;20/07/2022;92;12;8;12
464004;20/07/2022;92;13;7;10
464004;20/07/2022;92;14;6;11
464004;20/07/2022;92;15;5;10
464004;20/07/2022;92;16;4;8
464004;20/07/2022;92;17;3;7
464004;20/07/2022;92;18;1;6
464004;20/07/2022;92;19;1;1
464004;20/07/2022;92;20;0;0
464004;20/07/2022;92;21;0;0
464004;20/07/2022;92;22;0;0
464004;20/07/2022;92;23;0;0
464004;21/07/2022;92;0;0;0
464004;21/07/2022;92;1;0;0
