CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/07/2022;ENTREES;2;0;0
464009;20/07/2022;SORTIES;2;0;0
464009;20/07/2022;ENTREES;3;0;0
464009;20/07/2022;SORTIES;3;0;0
464009;20/07/2022;ENTREES;4;0;0
464009;20/07/2022;SORTIES;4;0;0
464009;20/07/2022;ENTREES;5;0;2
464009;20/07/2022;SORTIES;5;0;0
464009;20/07/2022;ENTREES;6;1;9
464009;20/07/2022;SORTIES;6;0;0
464009;20/07/2022;ENTREES;7;1;22
464009;20/07/2022;SORTIES;7;0;0
464009;20/07/2022;ENTREES;8;3;13
464009;20/07/2022;SORTIES;8;0;2
464009;20/07/2022;ENTREES;9;9;3
464009;20/07/2022;SORTIES;9;2;0
464009;20/07/2022;ENTREES;10;13;3
464009;20/07/2022;SORTIES;10;4;2
464009;20/07/2022;ENTREES;11;3;0
464009;20/07/2022;SORTIES;11;3;0
464009;20/07/2022;ENTREES;12;5;4
464009;20/07/2022;SORTIES;12;1;3
464009;20/07/2022;ENTREES;13;1;1
464009;20/07/2022;SORTIES;13;5;1
464009;20/07/2022;ENTREES;14;7;1
464009;20/07/2022;SORTIES;14;6;5
464009;20/07/2022;ENTREES;15;4;1
464009;20/07/2022;SORTIES;15;4;1
464009;20/07/2022;ENTREES;16;3;1
464009;20/07/2022;SORTIES;16;8;7
464009;20/07/2022;ENTREES;17;1;1
464009;20/07/2022;SORTIES;17;5;16
464009;20/07/2022;ENTREES;18;1;0
464009;20/07/2022;SORTIES;18;9;14
464009;20/07/2022;ENTREES;19;0;0
464009;20/07/2022;SORTIES;19;2;6
464009;20/07/2022;ENTREES;20;0;1
464009;20/07/2022;SORTIES;20;1;2
464009;20/07/2022;ENTREES;21;0;1
464009;20/07/2022;SORTIES;21;2;1
464009;20/07/2022;ENTREES;22;0;0
464009;20/07/2022;SORTIES;22;0;1
464009;20/07/2022;ENTREES;23;0;0
464009;20/07/2022;SORTIES;23;0;0
464009;21/07/2022;ENTREES;0;0;0
464009;21/07/2022;SORTIES;0;0;0
464009;21/07/2022;ENTREES;1;0;0
464009;21/07/2022;SORTIES;1;0;1
