CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/07/2022;;19/07/2022 19:58;0;;20/07/2022 05:52;AB;464001
464001;20/07/2022;;17/07/2022 19:35;1;;20/07/2022 06:29;AB;464001
464001;20/07/2022;;19/07/2022 19:41;2;;20/07/2022 06:57;HO;464001
464001;20/07/2022;;19/07/2022 18:02;3;;20/07/2022 07:02;HO;464001
464001;20/07/2022;;19/07/2022 15:09;4;;20/07/2022 07:26;AB;464001
464001;20/07/2022;;19/07/2022 20:36;5;;20/07/2022 07:52;HO;464001
464001;20/07/2022;;19/07/2022 17:05;6;;20/07/2022 08:09;AB;464001
464001;20/07/2022;;19/07/2022 18:25;7;;20/07/2022 08:18;AB;464001
464001;20/07/2022;;19/07/2022 17:24;8;;20/07/2022 08:27;HO;464001
464001;20/07/2022;;20/07/2022 08:27;9;;20/07/2022 08:27;HO;464001
464001;20/07/2022;;19/07/2022 18:10;10;;20/07/2022 08:54;AB;464001
464001;20/07/2022;;20/07/2022 07:47;11;;20/07/2022 09:25;HO;464001
464001;20/07/2022;;19/07/2022 21:18;12;;20/07/2022 09:26;HO;464001
464001;20/07/2022;;20/07/2022 05:39;13;;20/07/2022 09:28;AB;464001
464001;20/07/2022;;19/07/2022 23:34;14;;20/07/2022 09:36;HO;464001
464001;20/07/2022;;20/07/2022 08:06;15;;20/07/2022 09:56;AB;464001
464001;20/07/2022;;19/07/2022 15:55;16;;20/07/2022 09:59;AB;464001
464001;20/07/2022;;19/07/2022 22:29;17;;20/07/2022 10:08;AB;464001
464001;20/07/2022;;17/07/2022 18:47;18;;20/07/2022 10:08;AB;464001
464001;20/07/2022;;20/07/2022 07:36;19;;20/07/2022 10:14;AB;464001
464001;20/07/2022;;19/07/2022 18:57;20;;20/07/2022 10:35;HO;464001
464001;20/07/2022;;19/07/2022 20:52;21;;20/07/2022 10:36;HO;464001
464001;20/07/2022;;20/07/2022 09:46;22;;20/07/2022 10:45;HO;464001
464001;20/07/2022;;20/07/2022 11:00;23;;20/07/2022 11:03;AB;464001
464001;20/07/2022;;20/07/2022 09:45;24;;20/07/2022 11:05;HO;464001
464001;20/07/2022;;19/07/2022 23:02;25;;20/07/2022 11:10;AB;464001
464001;20/07/2022;;18/07/2022 21:46;26;;20/07/2022 11:13;HO;464001
464001;20/07/2022;;20/07/2022 08:41;27;;20/07/2022 11:17;HO;464001
464001;20/07/2022;;20/07/2022 09:38;28;;20/07/2022 11:31;HO;464001
464001;20/07/2022;;20/07/2022 09:38;29;;20/07/2022 11:35;HO;464001
464001;20/07/2022;;20/07/2022 09:29;30;;20/07/2022 11:35;HO;464001
464001;20/07/2022;;20/07/2022 09:08;31;;20/07/2022 11:48;HO;464001
464001;20/07/2022;;20/07/2022 09:57;32;;20/07/2022 11:54;AB;464001
464001;20/07/2022;;20/07/2022 10:30;33;;20/07/2022 11:57;HO;464001
464001;20/07/2022;;20/07/2022 10:33;34;;20/07/2022 11:58;HO;464001
464001;20/07/2022;;20/07/2022 03:39;35;;20/07/2022 12:03;AB;464001
464001;20/07/2022;;19/07/2022 17:19;36;;20/07/2022 12:07;AB;464001
464001;20/07/2022;;20/07/2022 03:57;37;;20/07/2022 12:07;AB;464001
464001;20/07/2022;;20/07/2022 04:13;38;;20/07/2022 12:15;AB;464001
464001;20/07/2022;;19/07/2022 11:42;39;;20/07/2022 12:15;AB;464001
464001;20/07/2022;;20/07/2022 08:40;40;;20/07/2022 12:22;HO;464001
464001;20/07/2022;;20/07/2022 09:32;41;;20/07/2022 12:26;HO;464001
464001;20/07/2022;;20/07/2022 03:33;42;;20/07/2022 12:33;AB;464001
464001;20/07/2022;;19/07/2022 23:14;43;;20/07/2022 12:36;HO;464001
464001;20/07/2022;;19/07/2022 17:39;44;;20/07/2022 12:50;HO;464001
464001;20/07/2022;;20/07/2022 09:59;45;;20/07/2022 12:56;HO;464001
464001;20/07/2022;;20/07/2022 08:44;46;;20/07/2022 12:58;HO;464001
464001;20/07/2022;;20/07/2022 08:41;47;;20/07/2022 13:00;HO;464001
464001;20/07/2022;;20/07/2022 09:42;48;;20/07/2022 13:00;AB;464001
464001;20/07/2022;;20/07/2022 10:40;49;;20/07/2022 13:00;AB;464001
464001;20/07/2022;;20/07/2022 09:38;50;;20/07/2022 13:02;HO;464001
464001;20/07/2022;;19/07/2022 22:42;51;;20/07/2022 13:08;HO;464001
464001;20/07/2022;;20/07/2022 10:33;52;;20/07/2022 13:09;HO;464001
464001;20/07/2022;;15/07/2022 09:32;53;;20/07/2022 13:19;AB;464001
464001;20/07/2022;;20/07/2022 09:34;54;;20/07/2022 13:19;AB;464001
464001;20/07/2022;;20/07/2022 12:55;55;;20/07/2022 13:21;HO;464001
464001;20/07/2022;;20/07/2022 10:48;56;;20/07/2022 13:23;HO;464001
464001;20/07/2022;;20/07/2022 11:45;57;;20/07/2022 13:27;HO;464001
464001;20/07/2022;;20/07/2022 10:29;58;;20/07/2022 13:28;HO;464001
464001;20/07/2022;;20/07/2022 08:54;59;;20/07/2022 13:31;HO;464001
464001;20/07/2022;;20/07/2022 08:40;60;;20/07/2022 13:39;AB;464001
464001;20/07/2022;;20/07/2022 11:27;61;;20/07/2022 13:40;HO;464001
464001;20/07/2022;;20/07/2022 10:55;62;;20/07/2022 13:42;HO;464001
464001;20/07/2022;;20/07/2022 06:12;63;;20/07/2022 13:45;AB;464001
464001;20/07/2022;;20/07/2022 11:18;64;;20/07/2022 13:48;HO;464001
464001;20/07/2022;;20/07/2022 08:49;65;;20/07/2022 13:52;HO;464001
464001;20/07/2022;;20/07/2022 05:09;66;;20/07/2022 13:57;AB;464001
464001;20/07/2022;;20/07/2022 09:19;67;;20/07/2022 13:58;HO;464001
464001;20/07/2022;;20/07/2022 10:54;68;;20/07/2022 14:01;HO;464001
464001;20/07/2022;;20/07/2022 11:21;69;;20/07/2022 14:01;HO;464001
464001;20/07/2022;;20/07/2022 11:34;70;;20/07/2022 14:06;HO;464001
464001;20/07/2022;;20/07/2022 09:32;71;;20/07/2022 14:19;HO;464001
464001;20/07/2022;;20/07/2022 11:33;72;;20/07/2022 14:25;HO;464001
464001;20/07/2022;;20/07/2022 08:45;73;;20/07/2022 14:26;HO;464001
464001;20/07/2022;;20/07/2022 12:18;74;;20/07/2022 14:26;HO;464001
464001;20/07/2022;;20/07/2022 10:58;75;;20/07/2022 14:28;HO;464001
464001;20/07/2022;;20/07/2022 10:34;76;;20/07/2022 14:30;HO;464001
464001;20/07/2022;;20/07/2022 10:45;77;;20/07/2022 14:31;HO;464001
464001;20/07/2022;;20/07/2022 10:33;78;;20/07/2022 14:31;HO;464001
464001;20/07/2022;;20/07/2022 05:18;79;;20/07/2022 14:32;HO;464001
464001;20/07/2022;;20/07/2022 10:23;80;;20/07/2022 14:33;HO;464001
464001;20/07/2022;;20/07/2022 05:34;81;;20/07/2022 14:34;AB;464001
464001;20/07/2022;;20/07/2022 09:48;82;;20/07/2022 14:35;AB;464001
464001;20/07/2022;;20/07/2022 11:17;83;;20/07/2022 14:37;HO;464001
464001;20/07/2022;;20/07/2022 09:17;84;;20/07/2022 14:41;HO;464001
464001;20/07/2022;;20/07/2022 12:19;85;;20/07/2022 14:42;HO;464001
464001;20/07/2022;;20/07/2022 10:04;86;;20/07/2022 14:46;HO;464001
464001;20/07/2022;;20/07/2022 09:49;87;;20/07/2022 14:57;HO;464001
464001;20/07/2022;;20/07/2022 11:26;88;;20/07/2022 14:59;HO;464001
464001;20/07/2022;;20/07/2022 06:18;89;;20/07/2022 15:03;AB;464001
464001;20/07/2022;;20/07/2022 08:07;90;;20/07/2022 15:14;AB;464001
464001;20/07/2022;;20/07/2022 08:47;91;;20/07/2022 15:16;AB;464001
464001;20/07/2022;;20/07/2022 08:28;92;;20/07/2022 15:16;HO;464001
464001;20/07/2022;;20/07/2022 12:32;93;;20/07/2022 15:20;HO;464001
464001;20/07/2022;;20/07/2022 13:17;94;;20/07/2022 15:22;HO;464001
464001;20/07/2022;;20/07/2022 09:22;95;;20/07/2022 15:24;HO;464001
464001;20/07/2022;;20/07/2022 12:18;96;;20/07/2022 15:25;HO;464001
464001;20/07/2022;;20/07/2022 06:25;97;;20/07/2022 15:27;HO;464001
464001;20/07/2022;;20/07/2022 13:04;98;;20/07/2022 15:30;HO;464001
464001;20/07/2022;;20/07/2022 13:31;99;;20/07/2022 15:31;HO;464001
464001;20/07/2022;;20/07/2022 10:03;100;;20/07/2022 15:31;HO;464001
464001;20/07/2022;;20/07/2022 12:28;101;;20/07/2022 15:33;HO;464001
464001;20/07/2022;;20/07/2022 14:06;102;;20/07/2022 15:34;HO;464001
464001;20/07/2022;;20/07/2022 13:17;103;;20/07/2022 15:35;HO;464001
464001;20/07/2022;;20/07/2022 13:26;104;;20/07/2022 15:38;HO;464001
464001;20/07/2022;;20/07/2022 06:29;105;;20/07/2022 15:40;AB;464001
464001;20/07/2022;;20/07/2022 11:07;106;;20/07/2022 15:42;HO;464001
464001;20/07/2022;;20/07/2022 13:45;107;;20/07/2022 15:44;HO;464001
464001;20/07/2022;;20/07/2022 11:57;108;;20/07/2022 15:45;HO;464001
464001;20/07/2022;;20/07/2022 12:57;109;;20/07/2022 15:53;AB;464001
464001;20/07/2022;;20/07/2022 14:21;110;;20/07/2022 15:55;HO;464001
464001;20/07/2022;;20/07/2022 07:19;111;;20/07/2022 15:55;HO;464001
464001;20/07/2022;;19/07/2022 10:32;112;;20/07/2022 15:56;HO;464001
464001;20/07/2022;;20/07/2022 07:01;113;;20/07/2022 16:00;AB;464001
464001;20/07/2022;;19/07/2022 15:01;114;;20/07/2022 16:01;HO;464001
464001;20/07/2022;;20/07/2022 09:58;115;;20/07/2022 16:04;HO;464001
464001;20/07/2022;;20/07/2022 13:47;116;;20/07/2022 16:04;HO;464001
464001;20/07/2022;;20/07/2022 10:45;117;;20/07/2022 16:06;HO;464001
464001;20/07/2022;;20/07/2022 06:25;118;;20/07/2022 16:09;AB;464001
464001;20/07/2022;;20/07/2022 10:32;119;;20/07/2022 16:13;HO;464001
464001;20/07/2022;;20/07/2022 10:24;120;;20/07/2022 16:13;HO;464001
464001;20/07/2022;;20/07/2022 14:51;121;;20/07/2022 16:14;HO;464001
464001;20/07/2022;;20/07/2022 10:31;122;;20/07/2022 16:15;HO;464001
464001;20/07/2022;;20/07/2022 13:30;123;;20/07/2022 16:15;HO;464001
464001;20/07/2022;;20/07/2022 09:02;124;;20/07/2022 16:20;AB;464001
464001;20/07/2022;;20/07/2022 12:53;125;;20/07/2022 16:21;HO;464001
464001;20/07/2022;;16/07/2022 23:23;126;;20/07/2022 16:21;AB;464001
464001;20/07/2022;;20/07/2022 13:01;127;;20/07/2022 16:22;HO;464001
464001;20/07/2022;;19/07/2022 10:51;128;;20/07/2022 16:23;HO;464001
464001;20/07/2022;;20/07/2022 10:30;129;;20/07/2022 16:25;HO;464001
464001;20/07/2022;;20/07/2022 07:39;130;;20/07/2022 16:25;HO;464001
464001;20/07/2022;;20/07/2022 13:52;131;;20/07/2022 16:25;HO;464001
464001;20/07/2022;;20/07/2022 10:46;132;;20/07/2022 16:28;HO;464001
464001;20/07/2022;;20/07/2022 14:33;133;;20/07/2022 16:29;HO;464001
464001;20/07/2022;;20/07/2022 13:19;134;;20/07/2022 16:29;HO;464001
464001;20/07/2022;;20/07/2022 12:35;135;;20/07/2022 16:37;HO;464001
464001;20/07/2022;;20/07/2022 07:43;136;;20/07/2022 16:37;AB;464001
464001;20/07/2022;;20/07/2022 08:18;137;;20/07/2022 16:39;HO;464001
464001;20/07/2022;;20/07/2022 15:35;138;;20/07/2022 16:43;HO;464001
464001;20/07/2022;;20/07/2022 08:47;139;;20/07/2022 16:44;HO;464001
464001;20/07/2022;;20/07/2022 11:25;140;;20/07/2022 16:46;HO;464001
464001;20/07/2022;;20/07/2022 06:54;141;;20/07/2022 16:48;AB;464001
464001;20/07/2022;;20/07/2022 07:43;142;;20/07/2022 16:49;AB;464001
464001;20/07/2022;;20/07/2022 15:18;143;;20/07/2022 16:49;HO;464001
464001;20/07/2022;;20/07/2022 11:47;144;;20/07/2022 16:51;HO;464001
464001;20/07/2022;;20/07/2022 07:49;145;;20/07/2022 16:51;AB;464001
464001;20/07/2022;;20/07/2022 12:37;146;;20/07/2022 16:52;HO;464001
464001;20/07/2022;;20/07/2022 07:52;147;;20/07/2022 16:54;AB;464001
464001;20/07/2022;;20/07/2022 11:54;148;;20/07/2022 16:56;AB;464001
464001;20/07/2022;;20/07/2022 06:28;149;;20/07/2022 16:58;AB;464001
464001;20/07/2022;;20/07/2022 07:56;150;;20/07/2022 16:59;HO;464001
464001;20/07/2022;;20/07/2022 06:41;151;;20/07/2022 16:59;AB;464001
464001;20/07/2022;;20/07/2022 11:07;152;;20/07/2022 17:02;HO;464001
464001;20/07/2022;;20/07/2022 15:10;153;;20/07/2022 17:03;AB;464001
464001;20/07/2022;;20/07/2022 08:10;154;;20/07/2022 17:05;AB;464001
464001;20/07/2022;;20/07/2022 16:42;155;;20/07/2022 17:05;HO;464001
464001;20/07/2022;;20/07/2022 09:22;156;;20/07/2022 17:05;AB;464001
464001;20/07/2022;;20/07/2022 12:13;157;;20/07/2022 17:07;HO;464001
464001;20/07/2022;;20/07/2022 12:12;158;;20/07/2022 17:09;HO;464001
464001;20/07/2022;;20/07/2022 14:03;159;;20/07/2022 17:10;HO;464001
464001;20/07/2022;;20/07/2022 08:32;160;;20/07/2022 17:11;AB;464001
464001;20/07/2022;;20/07/2022 13:14;161;;20/07/2022 17:12;AB;464001
464001;20/07/2022;;20/07/2022 10:58;162;;20/07/2022 17:14;HO;464001
464001;20/07/2022;;19/07/2022 09:59;163;;20/07/2022 17:14;AB;464001
464001;20/07/2022;;20/07/2022 15:27;164;;20/07/2022 17:14;HO;464001
464001;20/07/2022;;20/07/2022 07:44;165;;20/07/2022 17:14;HO;464001
464001;20/07/2022;;20/07/2022 12:22;166;;20/07/2022 17:15;HO;464001
464001;20/07/2022;;20/07/2022 16:03;167;;20/07/2022 17:15;HO;464001
464001;20/07/2022;;20/07/2022 12:38;168;;20/07/2022 17:16;HO;464001
464001;20/07/2022;;20/07/2022 15:13;169;;20/07/2022 17:18;HO;464001
464001;20/07/2022;;20/07/2022 08:14;170;;20/07/2022 17:18;AB;464001
464001;20/07/2022;;20/07/2022 14:27;171;;20/07/2022 17:19;HO;464001
464001;20/07/2022;;20/07/2022 10:07;172;;20/07/2022 17:21;AB;464001
464001;20/07/2022;;20/07/2022 16:22;173;;20/07/2022 17:22;HO;464001
464001;20/07/2022;;20/07/2022 07:55;174;;20/07/2022 17:23;AB;464001
464001;20/07/2022;;20/07/2022 10:33;175;;20/07/2022 17:23;AB;464001
464001;20/07/2022;;20/07/2022 15:22;176;;20/07/2022 17:25;HO;464001
464001;20/07/2022;;20/07/2022 07:33;177;;20/07/2022 17:29;AB;464001
464001;20/07/2022;;19/07/2022 20:49;178;;20/07/2022 17:30;AB;464001
464001;20/07/2022;;20/07/2022 17:24;179;;20/07/2022 17:31;HO;464001
464001;20/07/2022;;20/07/2022 11:45;180;;20/07/2022 17:32;HO;464001
464001;20/07/2022;;20/07/2022 13:21;181;;20/07/2022 17:33;AB;464001
464001;20/07/2022;;20/07/2022 07:17;182;;20/07/2022 17:33;AB;464001
464001;20/07/2022;;20/07/2022 08:20;183;;20/07/2022 17:34;AB;464001
464001;20/07/2022;;20/07/2022 10:40;184;;20/07/2022 17:34;HO;464001
464001;20/07/2022;;20/07/2022 08:19;185;;20/07/2022 17:35;HO;464001
464001;20/07/2022;;20/07/2022 09:33;186;;20/07/2022 17:35;HO;464001
464001;20/07/2022;;20/07/2022 13:33;187;;20/07/2022 17:35;HO;464001
464001;20/07/2022;;20/07/2022 08:17;188;;20/07/2022 17:41;AB;464001
464001;20/07/2022;;20/07/2022 08:11;189;;20/07/2022 17:41;AB;464001
464001;20/07/2022;;20/07/2022 08:10;190;;20/07/2022 17:41;AB;464001
464001;20/07/2022;;20/07/2022 15:08;191;;20/07/2022 17:41;AB;464001
464001;20/07/2022;;20/07/2022 07:46;192;;20/07/2022 17:43;AB;464001
464001;20/07/2022;;20/07/2022 15:20;193;;20/07/2022 17:44;HO;464001
464001;20/07/2022;;20/07/2022 08:24;194;;20/07/2022 17:44;AB;464001
464001;20/07/2022;;20/07/2022 10:48;195;;20/07/2022 17:44;HO;464001
464001;20/07/2022;;20/07/2022 15:53;196;;20/07/2022 17:44;HO;464001
464001;20/07/2022;;20/07/2022 12:43;197;;20/07/2022 17:48;AB;464001
464001;20/07/2022;;20/07/2022 12:01;198;;20/07/2022 17:50;HO;464001
464001;20/07/2022;;20/07/2022 15:08;199;;20/07/2022 17:50;HO;464001
464001;20/07/2022;;20/07/2022 14:39;200;;20/07/2022 17:56;HO;464001
464001;20/07/2022;;20/07/2022 08:54;201;;20/07/2022 17:56;AB;464001
464001;20/07/2022;;20/07/2022 12:38;202;;20/07/2022 17:57;HO;464001
464001;20/07/2022;;18/07/2022 09:15;203;;20/07/2022 17:57;HO;464001
464001;20/07/2022;;20/07/2022 06:39;204;;20/07/2022 17:58;HO;464001
464001;20/07/2022;;20/07/2022 08:32;205;;20/07/2022 17:58;AB;464001
464001;20/07/2022;;20/07/2022 07:56;206;;20/07/2022 17:59;HO;464001
464001;20/07/2022;;20/07/2022 09:53;207;;20/07/2022 18:00;HO;464001
464001;20/07/2022;;20/07/2022 09:04;208;;20/07/2022 18:03;HO;464001
464001;20/07/2022;;20/07/2022 08:03;209;;20/07/2022 18:04;AB;464001
464001;20/07/2022;;20/07/2022 11:21;210;;20/07/2022 18:05;HO;464001
464001;20/07/2022;;20/07/2022 09:11;211;;20/07/2022 18:05;HO;464001
464001;20/07/2022;;20/07/2022 14:02;212;;20/07/2022 18:05;HO;464001
464001;20/07/2022;;20/07/2022 13:40;213;;20/07/2022 18:05;HO;464001
464001;20/07/2022;;20/07/2022 10:01;214;;20/07/2022 18:07;AB;464001
464001;20/07/2022;;20/07/2022 11:30;215;;20/07/2022 18:08;HO;464001
464001;20/07/2022;;20/07/2022 07:58;216;;20/07/2022 18:08;AB;464001
464001;20/07/2022;;20/07/2022 12:04;217;;20/07/2022 18:09;HO;464001
464001;20/07/2022;;20/07/2022 08:19;218;;20/07/2022 18:09;HO;464001
464001;20/07/2022;;20/07/2022 09:18;219;;20/07/2022 18:09;HO;464001
464001;20/07/2022;;20/07/2022 09:34;220;;20/07/2022 18:12;AB;464001
464001;20/07/2022;;19/07/2022 17:46;221;;20/07/2022 18:14;HO;464001
464001;20/07/2022;;20/07/2022 07:04;222;;20/07/2022 18:15;HO;464001
464001;20/07/2022;;20/07/2022 14:45;223;;20/07/2022 18:15;HO;464001
464001;20/07/2022;;20/07/2022 10:35;224;;20/07/2022 18:16;HO;464001
464001;20/07/2022;;20/07/2022 09:47;225;;20/07/2022 18:19;HO;464001
464001;20/07/2022;;20/07/2022 13:10;226;;20/07/2022 18:19;HO;464001
464001;20/07/2022;;20/07/2022 08:07;227;;20/07/2022 18:20;AB;464001
464001;20/07/2022;;20/07/2022 07:35;228;;20/07/2022 18:20;AB;464001
464001;20/07/2022;;20/07/2022 14:38;229;;20/07/2022 18:20;HO;464001
464001;20/07/2022;;20/07/2022 11:02;230;;20/07/2022 18:20;AB;464001
464001;20/07/2022;;20/07/2022 17:02;231;;20/07/2022 18:22;HO;464001
464001;20/07/2022;;20/07/2022 12:01;232;;20/07/2022 18:22;HO;464001
464001;20/07/2022;;20/07/2022 12:55;233;;20/07/2022 18:22;HO;464001
464001;20/07/2022;;20/07/2022 09:42;234;;20/07/2022 18:24;AB;464001
464001;20/07/2022;;20/07/2022 08:09;235;;20/07/2022 18:24;HO;464001
464001;20/07/2022;;20/07/2022 12:28;236;;20/07/2022 18:24;AB;464001
464001;20/07/2022;;20/07/2022 08:37;237;;20/07/2022 18:26;HO;464001
464001;20/07/2022;;20/07/2022 13:40;238;;20/07/2022 18:27;HO;464001
464001;20/07/2022;;20/07/2022 08:41;239;;20/07/2022 18:28;HO;464001
464001;20/07/2022;;20/07/2022 11:53;240;;20/07/2022 18:29;AB;464001
464001;20/07/2022;;20/07/2022 07:36;241;;20/07/2022 18:29;AB;464001
464001;20/07/2022;;20/07/2022 16:33;242;;20/07/2022 18:29;HO;464001
464001;20/07/2022;;20/07/2022 08:57;243;;20/07/2022 18:30;HO;464001
464001;20/07/2022;;20/07/2022 10:24;244;;20/07/2022 18:30;HO;464001
464001;20/07/2022;;20/07/2022 08:48;245;;20/07/2022 18:31;AB;464001
464001;20/07/2022;;20/07/2022 17:18;246;;20/07/2022 18:34;HO;464001
464001;20/07/2022;;20/07/2022 11:53;247;;20/07/2022 18:35;HO;464001
464001;20/07/2022;;20/07/2022 05:50;248;;20/07/2022 18:35;HO;464001
464001;20/07/2022;;20/07/2022 08:34;249;;20/07/2022 18:35;AB;464001
464001;20/07/2022;;20/07/2022 16:03;250;;20/07/2022 18:35;HO;464001
464001;20/07/2022;;20/07/2022 07:54;251;;20/07/2022 18:35;AB;464001
464001;20/07/2022;;20/07/2022 10:06;252;;20/07/2022 18:39;AB;464001
464001;20/07/2022;;20/07/2022 09:52;253;;20/07/2022 18:45;HO;464001
464001;20/07/2022;;20/07/2022 15:13;254;;20/07/2022 18:45;HO;464001
464001;20/07/2022;;20/07/2022 09:55;255;;20/07/2022 18:50;HO;464001
464001;20/07/2022;;20/07/2022 09:34;256;;20/07/2022 18:51;AB;464001
464001;20/07/2022;;20/07/2022 13:16;257;;20/07/2022 18:52;AB;464001
464001;20/07/2022;;20/07/2022 09:32;258;;20/07/2022 18:54;AB;464001
464001;20/07/2022;;20/07/2022 14:53;259;;20/07/2022 18:56;HO;464001
464001;20/07/2022;;20/07/2022 08:35;260;;20/07/2022 18:58;AB;464001
464001;20/07/2022;;20/07/2022 08:56;261;;20/07/2022 19:00;HO;464001
464001;20/07/2022;;20/07/2022 10:57;262;;20/07/2022 19:04;HO;464001
464001;20/07/2022;;20/07/2022 09:07;263;;20/07/2022 19:05;HO;464001
464001;20/07/2022;;18/07/2022 11:25;264;;20/07/2022 19:06;HO;464001
464001;20/07/2022;;20/07/2022 09:33;265;;20/07/2022 19:08;AB;464001
464001;20/07/2022;;20/07/2022 09:42;266;;20/07/2022 19:08;HO;464001
464001;20/07/2022;;20/07/2022 08:32;267;;20/07/2022 19:11;HO;464001
464001;20/07/2022;;19/07/2022 06:21;268;;20/07/2022 19:12;HO;464001
464001;20/07/2022;;20/07/2022 17:21;269;;20/07/2022 19:12;HO;464001
464001;20/07/2022;;20/07/2022 10:07;270;;20/07/2022 19:13;HO;464001
464001;20/07/2022;;20/07/2022 10:23;271;;20/07/2022 19:14;HO;464001
464001;20/07/2022;;20/07/2022 11:33;272;;20/07/2022 19:14;HO;464001
464001;20/07/2022;;20/07/2022 16:47;273;;20/07/2022 19:15;HO;464001
464001;20/07/2022;;20/07/2022 09:37;274;;20/07/2022 19:15;HO;464001
464001;20/07/2022;;20/07/2022 12:56;275;;20/07/2022 19:17;HO;464001
464001;20/07/2022;;20/07/2022 15:53;276;;20/07/2022 19:18;HO;464001
464001;20/07/2022;;20/07/2022 11:44;277;;20/07/2022 19:19;AB;464001
464001;20/07/2022;;20/07/2022 10:15;278;;20/07/2022 19:20;AB;464001
464001;20/07/2022;;20/07/2022 08:42;279;;20/07/2022 19:20;AB;464001
464001;20/07/2022;;20/07/2022 17:16;280;;20/07/2022 19:20;HO;464001
464001;20/07/2022;;20/07/2022 06:41;281;;20/07/2022 19:20;HO;464001
464001;20/07/2022;;20/07/2022 10:43;282;;20/07/2022 19:21;HO;464001
464001;20/07/2022;;20/07/2022 09:23;283;;20/07/2022 19:24;AB;464001
464001;20/07/2022;;20/07/2022 09:23;284;;20/07/2022 19:25;AB;464001
464001;20/07/2022;;20/07/2022 16:43;285;;20/07/2022 19:28;AB;464001
464001;20/07/2022;;20/07/2022 11:00;286;;20/07/2022 19:31;HO;464001
464001;20/07/2022;;20/07/2022 14:59;287;;20/07/2022 19:31;HO;464001
464001;20/07/2022;;20/07/2022 08:32;288;;20/07/2022 19:33;AB;464001
464001;20/07/2022;;20/07/2022 07:44;289;;20/07/2022 19:33;AB;464001
464001;20/07/2022;;20/07/2022 13:34;290;;20/07/2022 19:35;HO;464001
464001;20/07/2022;;20/07/2022 08:34;291;;20/07/2022 19:36;HO;464001
464001;20/07/2022;;19/07/2022 07:03;292;;20/07/2022 19:37;HO;464001
464001;20/07/2022;;20/07/2022 08:34;293;;20/07/2022 19:39;AB;464001
464001;20/07/2022;;20/07/2022 08:27;294;;20/07/2022 19:40;AB;464001
464001;20/07/2022;;20/07/2022 08:38;295;;20/07/2022 19:42;HO;464001
464001;20/07/2022;;20/07/2022 08:31;296;;20/07/2022 19:43;AB;464001
464001;20/07/2022;;20/07/2022 09:06;297;;20/07/2022 19:50;AB;464001
464001;20/07/2022;;20/07/2022 08:40;298;;20/07/2022 19:50;AB;464001
464001;20/07/2022;;20/07/2022 19:37;299;;20/07/2022 19:52;HO;464001
464001;20/07/2022;;20/07/2022 06:58;300;;20/07/2022 19:53;AB;464001
464001;20/07/2022;;20/07/2022 10:57;301;;20/07/2022 19:53;AB;464001
464001;20/07/2022;;20/07/2022 08:34;302;;20/07/2022 19:54;AB;464001
464001;20/07/2022;;20/07/2022 15:30;303;;20/07/2022 19:54;HO;464001
464001;20/07/2022;;20/07/2022 09:34;304;;20/07/2022 19:58;HO;464001
464001;20/07/2022;;20/07/2022 11:36;305;;20/07/2022 19:59;HO;464001
464001;20/07/2022;;20/07/2022 16:30;306;;20/07/2022 20:03;AB;464001
464001;20/07/2022;;20/07/2022 08:29;307;;20/07/2022 20:04;AB;464001
464001;20/07/2022;;20/07/2022 10:28;308;;20/07/2022 20:05;HO;464001
464001;20/07/2022;;20/07/2022 15:31;309;;20/07/2022 20:07;HO;464001
464001;20/07/2022;;20/07/2022 08:46;310;;20/07/2022 20:10;AB;464001
464001;20/07/2022;;20/07/2022 11:06;311;;20/07/2022 20:15;HO;464001
464001;20/07/2022;;20/07/2022 11:55;312;;20/07/2022 20:17;HO;464001
464001;20/07/2022;;20/07/2022 15:39;313;;20/07/2022 20:18;HO;464001
464001;20/07/2022;;20/07/2022 11:52;314;;20/07/2022 20:25;HO;464001
464001;20/07/2022;;20/07/2022 15:46;315;;20/07/2022 20:28;AB;464001
464001;20/07/2022;;20/07/2022 12:59;316;;20/07/2022 20:32;AB;464001
464001;20/07/2022;;20/07/2022 09:11;317;;20/07/2022 20:36;AB;464001
464001;20/07/2022;;20/07/2022 14:04;318;;20/07/2022 20:36;HO;464001
464001;20/07/2022;;19/07/2022 21:12;319;;20/07/2022 20:48;AB;464001
464001;20/07/2022;;20/07/2022 17:46;320;;20/07/2022 20:50;HO;464001
464001;20/07/2022;;20/07/2022 15:48;321;;20/07/2022 20:51;AB;464001
464001;20/07/2022;;20/07/2022 11:56;322;;20/07/2022 20:52;HO;464001
464001;20/07/2022;;20/07/2022 16:16;323;;20/07/2022 21:03;AB;464001
464001;20/07/2022;;20/07/2022 08:12;324;;20/07/2022 21:04;HO;464001
464001;20/07/2022;;20/07/2022 12:25;325;;20/07/2022 21:11;AB;464001
464001;20/07/2022;;20/07/2022 14:11;326;;20/07/2022 21:16;AB;464001
464001;20/07/2022;;20/07/2022 12:30;327;;20/07/2022 21:19;AB;464001
464001;20/07/2022;;20/07/2022 21:21;328;;20/07/2022 21:26;HO;464001
464001;20/07/2022;;20/07/2022 14:22;329;;20/07/2022 21:39;HO;464001
464001;20/07/2022;;20/07/2022 18:50;330;;20/07/2022 21:39;HO;464001
