CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/07/2022;ENTREES;2;0;0
464008;20/07/2022;SORTIES;2;1;0
464008;20/07/2022;ENTREES;3;0;0
464008;20/07/2022;SORTIES;3;0;0
464008;20/07/2022;ENTREES;4;0;1
464008;20/07/2022;SORTIES;4;0;0
464008;20/07/2022;ENTREES;5;1;2
464008;20/07/2022;SORTIES;5;0;0
464008;20/07/2022;ENTREES;6;0;3
464008;20/07/2022;SORTIES;6;0;3
464008;20/07/2022;ENTREES;7;3;2
464008;20/07/2022;SORTIES;7;5;2
464008;20/07/2022;ENTREES;8;8;2
464008;20/07/2022;SORTIES;8;4;1
464008;20/07/2022;ENTREES;9;14;0
464008;20/07/2022;SORTIES;9;3;1
464008;20/07/2022;ENTREES;10;19;5
464008;20/07/2022;SORTIES;10;0;0
464008;20/07/2022;ENTREES;11;10;2
464008;20/07/2022;SORTIES;11;4;1
464008;20/07/2022;ENTREES;12;11;4
464008;20/07/2022;SORTIES;12;4;4
464008;20/07/2022;ENTREES;13;5;1
464008;20/07/2022;SORTIES;13;2;3
464008;20/07/2022;ENTREES;14;5;3
464008;20/07/2022;SORTIES;14;10;1
464008;20/07/2022;ENTREES;15;4;0
464008;20/07/2022;SORTIES;15;12;1
464008;20/07/2022;ENTREES;16;5;0
464008;20/07/2022;SORTIES;16;15;3
464008;20/07/2022;ENTREES;17;4;1
464008;20/07/2022;SORTIES;17;19;2
464008;20/07/2022;ENTREES;18;2;0
464008;20/07/2022;SORTIES;18;11;2
464008;20/07/2022;ENTREES;19;1;0
464008;20/07/2022;SORTIES;19;1;2
464008;20/07/2022;ENTREES;20;0;0
464008;20/07/2022;SORTIES;20;1;0
464008;20/07/2022;ENTREES;21;1;0
464008;20/07/2022;SORTIES;21;2;1
464008;20/07/2022;ENTREES;22;0;0
464008;20/07/2022;SORTIES;22;0;0
464008;20/07/2022;ENTREES;23;0;0
464008;20/07/2022;SORTIES;23;1;0
464008;21/07/2022;ENTREES;0;0;0
464008;21/07/2022;SORTIES;0;0;0
464008;21/07/2022;ENTREES;1;0;0
464008;21/07/2022;SORTIES;1;0;0
