CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/07/2022;;19/07/2022 18:38;0;;20/07/2022 08:18;AB;464004
464004;20/07/2022;;17/07/2022 19:06;1;;20/07/2022 09:29;HO;464004
464004;20/07/2022;;20/07/2022 09:00;2;;20/07/2022 12:49;AB;464004
464004;20/07/2022;;19/07/2022 15:34;3;;20/07/2022 12:51;HO;464004
464004;20/07/2022;;20/07/2022 11:52;4;;20/07/2022 12:58;AB;464004
464004;20/07/2022;;20/07/2022 06:50;5;;20/07/2022 12:58;AB;464004
464004;20/07/2022;;20/07/2022 08:49;6;;20/07/2022 13:01;AB;464004
464004;20/07/2022;;20/07/2022 12:44;7;;20/07/2022 13:25;HO;464004
464004;20/07/2022;;20/07/2022 12:15;8;;20/07/2022 13:35;AB;464004
464004;20/07/2022;;20/07/2022 10:46;9;;20/07/2022 14:04;HO;464004
464004;20/07/2022;;20/07/2022 14:17;10;;20/07/2022 14:20;HO;464004
464004;20/07/2022;;20/07/2022 10:42;11;;20/07/2022 15:12;HO;464004
464004;20/07/2022;;20/07/2022 08:35;12;;20/07/2022 15:19;AB;464004
464004;20/07/2022;;20/07/2022 10:28;13;;20/07/2022 15:25;HO;464004
464004;20/07/2022;;20/07/2022 11:38;14;;20/07/2022 15:27;HO;464004
464004;20/07/2022;;20/07/2022 09:01;15;;20/07/2022 16:01;AB;464004
464004;20/07/2022;;20/07/2022 12:30;16;;20/07/2022 16:09;AB;464004
464004;20/07/2022;;20/07/2022 10:02;17;;20/07/2022 16:38;HO;464004
464004;20/07/2022;;20/07/2022 09:05;18;;20/07/2022 17:04;AB;464004
464004;20/07/2022;;20/07/2022 10:11;19;;20/07/2022 17:29;HO;464004
464004;20/07/2022;;20/07/2022 14:10;20;;20/07/2022 17:39;AB;464004
464004;20/07/2022;;20/07/2022 15:19;21;;20/07/2022 17:45;HO;464004
464004;20/07/2022;;20/07/2022 09:09;22;;20/07/2022 17:59;AB;464004
464004;20/07/2022;;20/07/2022 08:44;23;;20/07/2022 18:07;HO;464004
464004;20/07/2022;;20/07/2022 11:23;24;;20/07/2022 18:23;AB;464004
464004;20/07/2022;;20/07/2022 12:49;25;;20/07/2022 18:41;HO;464004
464004;20/07/2022;;16/07/2022 13:38;26;;20/07/2022 19:02;AB;464004
464004;20/07/2022;;20/07/2022 09:50;27;;20/07/2022 19:09;AB;464004
464004;20/07/2022;;20/07/2022 08:26;28;;20/07/2022 19:19;AB;464004
464004;20/07/2022;;20/07/2022 10:23;29;;20/07/2022 19:25;AB;464004
464004;20/07/2022;;20/07/2022 17:57;30;;20/07/2022 19:31;AB;464004
464004;20/07/2022;;20/07/2022 08:09;31;;20/07/2022 19:35;AB;464004
464004;20/07/2022;;20/07/2022 09:46;32;;20/07/2022 20:11;AB;464004
464004;20/07/2022;;20/07/2022 17:31;33;;20/07/2022 20:49;HO;464004
464004;20/07/2022;;20/07/2022 09:57;34;;20/07/2022 21:09;HO;464004
464004;20/07/2022;;20/07/2022 19:17;35;;20/07/2022 22:44;AB;464004
