CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/07/2022;220;2;0;0
464008;20/07/2022;220;3;0;0
464008;20/07/2022;220;4;0;1
464008;20/07/2022;220;5;0;3
464008;20/07/2022;220;6;0;3
464008;20/07/2022;220;7;0;3
464008;20/07/2022;220;8;2;4
464008;20/07/2022;220;9;13;3
464008;20/07/2022;220;10;32;8
464008;20/07/2022;220;11;38;9
464008;20/07/2022;220;12;45;9
464008;20/07/2022;220;13;48;7
464008;20/07/2022;220;14;43;9
464008;20/07/2022;220;15;35;8
464008;20/07/2022;220;16;25;5
464008;20/07/2022;220;17;10;4
464008;20/07/2022;220;18;1;2
464008;20/07/2022;220;19;1;0
464008;20/07/2022;220;20;0;0
464008;20/07/2022;220;21;0;0
464008;20/07/2022;220;22;0;0
464008;20/07/2022;220;23;0;0
464008;21/07/2022;220;0;0;0
464008;21/07/2022;220;1;0;0
