CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/07/2022;200;2;0;0
464005;20/07/2022;200;3;0;0
464005;20/07/2022;200;4;0;0
464005;20/07/2022;200;5;0;0
464005;20/07/2022;200;6;0;1
464005;20/07/2022;200;7;1;1
464005;20/07/2022;200;8;2;5
464005;20/07/2022;200;9;1;5
464005;20/07/2022;200;10;5;5
464005;20/07/2022;200;11;11;5
464005;20/07/2022;200;12;14;5
464005;20/07/2022;200;13;16;5
464005;20/07/2022;200;14;15;5
464005;20/07/2022;200;15;14;5
464005;20/07/2022;200;16;13;4
464005;20/07/2022;200;17;11;2
464005;20/07/2022;200;18;8;0
464005;20/07/2022;200;19;8;0
464005;20/07/2022;200;20;7;0
464005;20/07/2022;200;21;5;0
464005;20/07/2022;200;22;4;0
464005;20/07/2022;200;23;3;0
464005;21/07/2022;200;0;0;0
464005;21/07/2022;200;1;0;0
