CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/07/2022;324;2;0;0
464011;20/07/2022;324;3;0;0
464011;20/07/2022;324;4;0;0
464011;20/07/2022;324;5;0;1
464011;20/07/2022;324;6;1;5
464011;20/07/2022;324;7;1;8
464011;20/07/2022;324;8;3;19
464011;20/07/2022;324;9;6;19
464011;20/07/2022;324;10;15;22
464011;20/07/2022;324;11;20;27
464011;20/07/2022;324;12;19;29
464011;20/07/2022;324;13;17;30
464011;20/07/2022;324;14;17;25
464011;20/07/2022;324;15;16;24
464011;20/07/2022;324;16;15;23
464011;20/07/2022;324;17;13;17
464011;20/07/2022;324;18;7;11
464011;20/07/2022;324;19;6;4
464011;20/07/2022;324;20;4;1
464011;20/07/2022;324;21;4;0
464011;20/07/2022;324;22;4;0
464011;20/07/2022;324;23;4;0
464011;21/07/2022;324;0;0;0
464011;21/07/2022;324;1;0;0
