CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/07/2022;340;2;0;0
464009;20/07/2022;340;3;0;0
464009;20/07/2022;340;4;0;0
464009;20/07/2022;340;5;0;1
464009;20/07/2022;340;6;1;10
464009;20/07/2022;340;7;2;32
464009;20/07/2022;340;8;5;43
464009;20/07/2022;340;9;12;46
464009;20/07/2022;340;10;21;47
464009;20/07/2022;340;11;21;47
464009;20/07/2022;340;12;25;48
464009;20/07/2022;340;13;21;48
464009;20/07/2022;340;14;22;44
464009;20/07/2022;340;15;22;44
464009;20/07/2022;340;16;17;38
464009;20/07/2022;340;17;13;23
464009;20/07/2022;340;18;5;9
464009;20/07/2022;340;19;3;3
464009;20/07/2022;340;20;2;2
464009;20/07/2022;340;21;0;2
464009;20/07/2022;340;22;0;1
464009;20/07/2022;340;23;0;1
464009;21/07/2022;340;0;0;0
464009;21/07/2022;340;1;0;0
