CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/07/2022;;19/07/2022 18:37;0;;20/07/2022 08:00;AB;464009
464009;20/07/2022;;19/07/2022 18:00;1;;20/07/2022 08:04;AB;464009
464009;20/07/2022;;20/07/2022 09:18;2;;20/07/2022 09:25;HO;464009
464009;20/07/2022;;20/07/2022 07:32;3;;20/07/2022 09:36;HO;464009
464009;20/07/2022;;19/07/2022 18:14;4;;20/07/2022 10:08;AB;464009
464009;20/07/2022;;20/07/2022 06:35;5;;20/07/2022 10:20;HO;464009
464009;20/07/2022;;20/07/2022 08:36;6;;20/07/2022 10:21;HO;464009
464009;20/07/2022;;20/07/2022 10:14;7;;20/07/2022 10:27;HO;464009
464009;20/07/2022;;20/07/2022 09:06;8;;20/07/2022 10:29;AB;464009
464009;20/07/2022;;20/07/2022 09:07;9;;20/07/2022 10:57;HO;464009
464009;20/07/2022;;20/07/2022 09:28;10;;20/07/2022 11:11;HO;464009
464009;20/07/2022;;20/07/2022 08:30;11;;20/07/2022 11:40;HO;464009
464009;20/07/2022;;20/07/2022 09:11;12;;20/07/2022 11:49;HO;464009
464009;20/07/2022;;20/07/2022 10:48;13;;20/07/2022 12:02;HO;464009
464009;20/07/2022;;20/07/2022 12:07;14;;20/07/2022 12:12;AB;464009
464009;20/07/2022;;20/07/2022 07:24;15;;20/07/2022 12:38;AB;464009
464009;20/07/2022;;20/07/2022 07:16;16;;20/07/2022 12:50;AB;464009
464009;20/07/2022;;20/07/2022 10:24;17;;20/07/2022 13:01;HO;464009
464009;20/07/2022;;20/07/2022 10:10;18;;20/07/2022 13:30;HO;464009
464009;20/07/2022;;20/07/2022 09:53;19;;20/07/2022 13:43;HO;464009
464009;20/07/2022;;20/07/2022 07:17;20;;20/07/2022 13:50;AB;464009
464009;20/07/2022;;20/07/2022 09:16;21;;20/07/2022 13:52;HO;464009
464009;20/07/2022;;20/07/2022 12:06;22;;20/07/2022 13:54;HO;464009
464009;20/07/2022;;20/07/2022 14:00;23;;20/07/2022 14:00;HO;464009
464009;20/07/2022;;20/07/2022 06:20;24;;20/07/2022 14:02;AB;464009
464009;20/07/2022;;20/07/2022 05:11;25;;20/07/2022 14:11;AB;464009
464009;20/07/2022;;20/07/2022 10:56;26;;20/07/2022 14:13;HO;464009
464009;20/07/2022;;20/07/2022 07:26;27;;20/07/2022 14:21;AB;464009
464009;20/07/2022;;20/07/2022 09:53;28;;20/07/2022 14:22;HO;464009
464009;20/07/2022;;20/07/2022 05:42;29;;20/07/2022 14:43;AB;464009
464009;20/07/2022;;20/07/2022 06:13;30;;20/07/2022 14:57;AB;464009
464009;20/07/2022;;20/07/2022 10:13;31;;20/07/2022 14:58;HO;464009
464009;20/07/2022;;20/07/2022 12:54;32;;20/07/2022 14:59;HO;464009
464009;20/07/2022;;20/07/2022 09:23;33;;20/07/2022 14:59;HO;464009
464009;20/07/2022;;20/07/2022 09:24;34;;20/07/2022 15:00;HO;464009
464009;20/07/2022;;20/07/2022 13:11;35;;20/07/2022 15:24;HO;464009
464009;20/07/2022;;20/07/2022 11:41;36;;20/07/2022 15:35;HO;464009
464009;20/07/2022;;20/07/2022 12:11;37;;20/07/2022 15:52;AB;464009
464009;20/07/2022;;20/07/2022 10:43;38;;20/07/2022 15:59;HO;464009
464009;20/07/2022;;20/07/2022 06:33;39;;20/07/2022 16:14;AB;464009
464009;20/07/2022;;20/07/2022 14:32;40;;20/07/2022 16:24;HO;464009
464009;20/07/2022;;20/07/2022 07:35;41;;20/07/2022 16:27;AB;464009
464009;20/07/2022;;20/07/2022 10:28;42;;20/07/2022 16:28;HO;464009
464009;20/07/2022;;20/07/2022 12:51;43;;20/07/2022 16:29;HO;464009
464009;20/07/2022;;20/07/2022 16:28;44;;20/07/2022 16:32;AB;464009
464009;20/07/2022;;20/07/2022 06:26;45;;20/07/2022 16:36;AB;464009
464009;20/07/2022;;20/07/2022 10:08;46;;20/07/2022 16:40;HO;464009
464009;20/07/2022;;20/07/2022 06:51;47;;20/07/2022 16:42;AB;464009
464009;20/07/2022;;20/07/2022 08:36;48;;20/07/2022 16:49;AB;464009
464009;20/07/2022;;20/07/2022 14:26;49;;20/07/2022 16:49;HO;464009
464009;20/07/2022;;20/07/2022 11:12;50;;20/07/2022 16:50;HO;464009
464009;20/07/2022;;20/07/2022 07:39;51;;20/07/2022 16:53;AB;464009
464009;20/07/2022;;20/07/2022 15:28;52;;20/07/2022 16:54;HO;464009
464009;20/07/2022;;20/07/2022 12:44;53;;20/07/2022 16:57;HO;464009
464009;20/07/2022;;20/07/2022 14:40;54;;20/07/2022 17:07;HO;464009
464009;20/07/2022;;20/07/2022 06:09;55;;20/07/2022 17:13;AB;464009
464009;20/07/2022;;20/07/2022 07:37;56;;20/07/2022 17:14;AB;464009
464009;20/07/2022;;20/07/2022 07:03;57;;20/07/2022 17:14;AB;464009
464009;20/07/2022;;20/07/2022 07:58;58;;20/07/2022 17:23;AB;464009
464009;20/07/2022;;20/07/2022 07:28;59;;20/07/2022 17:29;AB;464009
464009;20/07/2022;;20/07/2022 07:01;60;;20/07/2022 17:30;AB;464009
464009;20/07/2022;;20/07/2022 06:52;61;;20/07/2022 17:30;AB;464009
464009;20/07/2022;;20/07/2022 06:46;62;;20/07/2022 17:31;AB;464009
464009;20/07/2022;;20/07/2022 07:57;63;;20/07/2022 17:32;AB;464009
464009;20/07/2022;;20/07/2022 07:17;64;;20/07/2022 17:41;AB;464009
464009;20/07/2022;;20/07/2022 07:48;65;;20/07/2022 17:42;AB;464009
464009;20/07/2022;;20/07/2022 07:24;66;;20/07/2022 17:42;AB;464009
464009;20/07/2022;;20/07/2022 14:55;67;;20/07/2022 17:43;HO;464009
464009;20/07/2022;;20/07/2022 07:26;68;;20/07/2022 17:43;AB;464009
464009;20/07/2022;;20/07/2022 15:41;69;;20/07/2022 17:44;HO;464009
464009;20/07/2022;;20/07/2022 08:05;70;;20/07/2022 17:46;AB;464009
464009;20/07/2022;;20/07/2022 08:22;71;;20/07/2022 17:47;AB;464009
464009;20/07/2022;;20/07/2022 15:39;72;;20/07/2022 17:48;HO;464009
464009;20/07/2022;;20/07/2022 08:44;73;;20/07/2022 17:52;HO;464009
464009;20/07/2022;;20/07/2022 08:03;74;;20/07/2022 17:59;AB;464009
464009;20/07/2022;;20/07/2022 07:35;75;;20/07/2022 18:00;AB;464009
464009;20/07/2022;;20/07/2022 10:33;76;;20/07/2022 18:00;HO;464009
464009;20/07/2022;;20/07/2022 10:33;77;;20/07/2022 18:02;HO;464009
464009;20/07/2022;;20/07/2022 18:04;78;;20/07/2022 18:11;HO;464009
464009;20/07/2022;;20/07/2022 07:16;79;;20/07/2022 18:18;AB;464009
464009;20/07/2022;;20/07/2022 08:16;80;;20/07/2022 18:18;AB;464009
464009;20/07/2022;;20/07/2022 08:01;81;;20/07/2022 18:24;AB;464009
464009;20/07/2022;;20/07/2022 07:22;82;;20/07/2022 18:26;AB;464009
464009;20/07/2022;;20/07/2022 14:23;83;;20/07/2022 18:27;HO;464009
464009;20/07/2022;;20/07/2022 08:14;84;;20/07/2022 18:32;AB;464009
464009;20/07/2022;;20/07/2022 09:13;85;;20/07/2022 18:37;AB;464009
464009;20/07/2022;;20/07/2022 07:38;86;;20/07/2022 18:38;AB;464009
464009;20/07/2022;;20/07/2022 08:06;87;;20/07/2022 18:38;AB;464009
464009;20/07/2022;;20/07/2022 16:28;88;;20/07/2022 18:38;HO;464009
464009;20/07/2022;;20/07/2022 14:00;89;;20/07/2022 18:39;HO;464009
464009;20/07/2022;;20/07/2022 10:05;90;;20/07/2022 18:47;HO;464009
464009;20/07/2022;;20/07/2022 08:03;91;;20/07/2022 18:49;AB;464009
464009;20/07/2022;;20/07/2022 07:34;92;;20/07/2022 18:53;AB;464009
464009;20/07/2022;;20/07/2022 06:41;93;;20/07/2022 18:53;AB;464009
464009;20/07/2022;;20/07/2022 08:17;94;;20/07/2022 18:54;AB;464009
464009;20/07/2022;;20/07/2022 07:25;95;;20/07/2022 18:54;AB;464009
464009;20/07/2022;;20/07/2022 16:31;96;;20/07/2022 18:56;HO;464009
464009;20/07/2022;;20/07/2022 16:32;97;;20/07/2022 18:56;HO;464009
464009;20/07/2022;;19/07/2022 19:56;98;;20/07/2022 19:08;AB;464009
464009;20/07/2022;;20/07/2022 08:15;99;;20/07/2022 19:11;AB;464009
464009;20/07/2022;;20/07/2022 11:26;100;;20/07/2022 19:19;HO;464009
464009;20/07/2022;;20/07/2022 10:37;101;;20/07/2022 19:35;AB;464009
464009;20/07/2022;;20/07/2022 10:01;102;;20/07/2022 19:40;AB;464009
464009;20/07/2022;;20/07/2022 09:00;103;;20/07/2022 19:48;AB;464009
464009;20/07/2022;;20/07/2022 08:18;104;;20/07/2022 19:49;AB;464009
464009;20/07/2022;;20/07/2022 10:09;105;;20/07/2022 19:54;HO;464009
464009;20/07/2022;;20/07/2022 12:55;106;;20/07/2022 20:17;HO;464009
464009;20/07/2022;;20/07/2022 12:08;107;;20/07/2022 20:40;AB;464009
464009;20/07/2022;;20/07/2022 13:38;108;;20/07/2022 20:41;AB;464009
464009;20/07/2022;;20/07/2022 10:55;109;;20/07/2022 21:01;AB;464009
464009;20/07/2022;;20/07/2022 17:34;110;;20/07/2022 21:35;HO;464009
464009;20/07/2022;;20/07/2022 15:22;111;;20/07/2022 21:54;HO;464009
464009;20/07/2022;;20/07/2022 12:00;112;;20/07/2022 22:00;AB;464009
464009;21/07/2022;;20/07/2022 08:17;113;;21/07/2022 01:00;AB;464009
