CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/12/2021;ENTREES;2;0;0
464010;18/12/2021;SORTIES;2;0;0
464010;18/12/2021;ENTREES;3;0;0
464010;18/12/2021;SORTIES;3;0;0
464010;18/12/2021;ENTREES;4;0;0
464010;18/12/2021;SORTIES;4;0;0
464010;18/12/2021;ENTREES;5;0;1
464010;18/12/2021;SORTIES;5;0;0
464010;18/12/2021;ENTREES;6;1;2
464010;18/12/2021;SORTIES;6;1;0
464010;18/12/2021;ENTREES;7;1;2
464010;18/12/2021;SORTIES;7;0;1
464010;18/12/2021;ENTREES;8;6;2
464010;18/12/2021;SORTIES;8;0;0
464010;18/12/2021;ENTREES;9;28;7
464010;18/12/2021;SORTIES;9;1;1
464010;18/12/2021;ENTREES;10;84;4
464010;18/12/2021;SORTIES;10;1;2
464010;18/12/2021;ENTREES;11;67;1
464010;18/12/2021;SORTIES;11;4;2
464010;18/12/2021;ENTREES;12;59;3
464010;18/12/2021;SORTIES;12;4;1
464010;18/12/2021;ENTREES;13;46;0
464010;18/12/2021;SORTIES;13;14;2
464010;18/12/2021;ENTREES;14;67;0
464010;18/12/2021;SORTIES;14;15;1
464010;18/12/2021;ENTREES;15;71;1
464010;18/12/2021;SORTIES;15;39;1
464010;18/12/2021;ENTREES;16;71;1
464010;18/12/2021;SORTIES;16;67;4
464010;18/12/2021;ENTREES;17;40;0
464010;18/12/2021;SORTIES;17;85;1
464010;18/12/2021;ENTREES;18;14;1
464010;18/12/2021;SORTIES;18;86;1
464010;18/12/2021;ENTREES;19;5;0
464010;18/12/2021;SORTIES;19;86;2
464010;18/12/2021;ENTREES;20;0;0
464010;18/12/2021;SORTIES;20;59;3
464010;18/12/2021;ENTREES;21;0;0
464010;18/12/2021;SORTIES;21;49;1
464010;18/12/2021;ENTREES;22;0;0
464010;18/12/2021;SORTIES;22;21;1
464010;18/12/2021;ENTREES;23;0;0
464010;18/12/2021;SORTIES;23;23;0
464010;19/12/2021;ENTREES;0;0;0
464010;19/12/2021;SORTIES;0;2;0
464010;19/12/2021;ENTREES;1;0;0
464010;19/12/2021;SORTIES;1;0;0
