CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/12/2021;460;2;0;0
464010;18/12/2021;460;3;0;0
464010;18/12/2021;460;4;0;0
464010;18/12/2021;460;5;0;1
464010;18/12/2021;460;6;0;3
464010;18/12/2021;460;7;0;4
464010;18/12/2021;460;8;5;6
464010;18/12/2021;460;9;32;12
464010;18/12/2021;460;10;115;14
464010;18/12/2021;460;11;178;13
464010;18/12/2021;460;12;233;15
464010;18/12/2021;460;13;265;13
464010;18/12/2021;460;14;317;12
464010;18/12/2021;460;15;349;12
464010;18/12/2021;460;16;353;9
464010;18/12/2021;460;17;308;8
464010;18/12/2021;460;18;236;8
464010;18/12/2021;460;19;155;6
464010;18/12/2021;460;20;96;3
464010;18/12/2021;460;21;47;2
464010;18/12/2021;460;22;26;1
464010;18/12/2021;460;23;3;1
464010;19/12/2021;460;0;0;0
464010;19/12/2021;460;1;0;0
