CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/12/2021;;17/12/2021 20:46;0;;18/12/2021 04:03;AB;464007
464007;18/12/2021;;17/12/2021 21:39;1;;18/12/2021 04:51;AB;464007
464007;18/12/2021;;17/12/2021 17:35;2;;18/12/2021 05:28;AB;464007
464007;18/12/2021;;18/12/2021 07:35;3;;18/12/2021 08:35;AB;464007
464007;18/12/2021;;12/12/2021 18:45;4;;18/12/2021 08:40;AB;464007
464007;18/12/2021;;18/12/2021 08:07;5;;18/12/2021 09:37;AB;464007
464007;18/12/2021;;18/12/2021 09:23;6;;18/12/2021 10:19;HO;464007
464007;18/12/2021;;18/12/2021 07:44;7;;18/12/2021 10:20;AB;464007
464007;18/12/2021;;18/12/2021 07:51;8;;18/12/2021 10:27;AB;464007
464007;18/12/2021;;18/12/2021 10:06;9;;18/12/2021 10:59;HO;464007
464007;18/12/2021;;14/12/2021 19:23;10;;18/12/2021 11:00;AB;464007
464007;18/12/2021;;18/12/2021 08:09;11;;18/12/2021 11:07;HO;464007
464007;18/12/2021;;18/12/2021 09:02;12;;18/12/2021 11:07;HO;464007
464007;18/12/2021;;18/12/2021 09:48;13;;18/12/2021 11:08;HO;464007
464007;18/12/2021;;18/12/2021 09:45;14;;18/12/2021 11:14;HO;464007
464007;18/12/2021;;10/12/2021 23:46;15;;18/12/2021 11:19;AB;464007
464007;18/12/2021;;17/12/2021 18:33;16;;18/12/2021 11:31;HO;464007
464007;18/12/2021;;18/12/2021 09:14;17;;18/12/2021 11:41;HO;464007
464007;18/12/2021;;18/12/2021 10:22;18;;18/12/2021 11:54;HO;464007
464007;18/12/2021;;18/12/2021 10:03;19;;18/12/2021 11:54;HO;464007
464007;18/12/2021;;18/12/2021 10:46;20;;18/12/2021 11:54;HO;464007
464007;18/12/2021;;18/12/2021 07:44;21;;18/12/2021 11:55;AB;464007
464007;18/12/2021;;18/12/2021 10:41;22;;18/12/2021 12:05;HO;464007
464007;18/12/2021;;18/12/2021 11:44;23;;18/12/2021 12:09;HO;464007
464007;18/12/2021;;18/12/2021 09:22;24;;18/12/2021 12:16;HO;464007
464007;18/12/2021;;18/12/2021 09:03;25;;18/12/2021 12:18;AB;464007
464007;18/12/2021;;18/12/2021 12:10;26;;18/12/2021 12:18;HO;464007
464007;18/12/2021;;18/12/2021 10:34;27;;18/12/2021 12:24;AB;464007
464007;18/12/2021;;17/12/2021 14:45;28;;18/12/2021 12:28;HO;464007
464007;18/12/2021;;18/12/2021 08:56;29;;18/12/2021 12:33;HO;464007
464007;18/12/2021;;18/12/2021 10:34;30;;18/12/2021 12:37;HO;464007
464007;18/12/2021;;18/12/2021 06:39;31;;18/12/2021 12:37;AB;464007
464007;18/12/2021;;18/12/2021 10:47;32;;18/12/2021 12:51;HO;464007
464007;18/12/2021;;18/12/2021 10:29;33;;18/12/2021 13:04;HO;464007
464007;18/12/2021;;18/12/2021 10:17;34;;18/12/2021 13:06;HO;464007
464007;18/12/2021;;18/12/2021 10:17;35;;18/12/2021 13:06;HO;464007
464007;18/12/2021;;18/12/2021 08:19;36;;18/12/2021 13:08;AB;464007
464007;18/12/2021;;18/12/2021 11:28;37;;18/12/2021 13:08;AB;464007
464007;18/12/2021;;18/12/2021 10:01;38;;18/12/2021 13:17;HO;464007
464007;18/12/2021;;18/12/2021 11:08;39;;18/12/2021 13:19;HO;464007
464007;18/12/2021;;18/12/2021 11:37;40;;18/12/2021 13:19;HO;464007
464007;18/12/2021;;18/12/2021 11:38;41;;18/12/2021 13:20;HO;464007
464007;18/12/2021;;17/12/2021 14:18;42;;18/12/2021 13:21;HO;464007
464007;18/12/2021;;18/12/2021 08:33;43;;18/12/2021 13:40;AB;464007
464007;18/12/2021;;18/12/2021 07:05;44;;18/12/2021 13:49;AB;464007
464007;18/12/2021;;18/12/2021 11:19;45;;18/12/2021 13:51;HO;464007
464007;18/12/2021;;18/12/2021 11:23;46;;18/12/2021 13:55;HO;464007
464007;18/12/2021;;18/12/2021 10:22;47;;18/12/2021 13:58;HO;464007
464007;18/12/2021;;18/12/2021 11:29;48;;18/12/2021 14:02;HO;464007
464007;18/12/2021;;18/12/2021 11:16;49;;18/12/2021 14:03;HO;464007
464007;18/12/2021;;18/12/2021 05:50;50;;18/12/2021 14:07;AB;464007
464007;18/12/2021;;18/12/2021 10:31;51;;18/12/2021 14:10;AB;464007
464007;18/12/2021;;18/12/2021 13:08;52;;18/12/2021 14:12;HO;464007
464007;18/12/2021;;18/12/2021 14:10;53;;18/12/2021 14:14;AB;464007
464007;18/12/2021;;18/12/2021 11:09;54;;18/12/2021 14:26;HO;464007
464007;18/12/2021;;18/12/2021 12:49;55;;18/12/2021 14:27;AB;464007
464007;18/12/2021;;18/12/2021 11:41;56;;18/12/2021 14:30;HO;464007
464007;18/12/2021;;18/12/2021 10:41;57;;18/12/2021 14:31;HO;464007
464007;18/12/2021;;18/12/2021 11:38;58;;18/12/2021 14:31;HO;464007
464007;18/12/2021;;18/12/2021 06:25;59;;18/12/2021 14:33;HO;464007
464007;18/12/2021;;18/12/2021 12:41;60;;18/12/2021 14:35;AB;464007
464007;18/12/2021;;18/12/2021 10:04;61;;18/12/2021 14:37;HO;464007
464007;18/12/2021;;18/12/2021 11:08;62;;18/12/2021 14:37;HO;464007
464007;18/12/2021;;18/12/2021 11:44;63;;18/12/2021 14:40;HO;464007
464007;18/12/2021;;18/12/2021 14:34;64;;18/12/2021 14:41;HO;464007
464007;18/12/2021;;18/12/2021 13:34;65;;18/12/2021 14:41;HO;464007
464007;18/12/2021;;18/12/2021 14:36;66;;18/12/2021 14:42;AB;464007
464007;18/12/2021;;18/12/2021 14:36;67;;18/12/2021 14:42;HO;464007
464007;18/12/2021;;18/12/2021 12:54;68;;18/12/2021 14:45;HO;464007
464007;18/12/2021;;18/12/2021 11:21;69;;18/12/2021 14:47;AB;464007
464007;18/12/2021;;18/12/2021 09:38;70;;18/12/2021 14:47;HO;464007
464007;18/12/2021;;18/12/2021 09:50;71;;18/12/2021 14:48;HO;464007
464007;18/12/2021;;18/12/2021 11:46;72;;18/12/2021 14:49;HO;464007
464007;18/12/2021;;18/12/2021 12:27;73;;18/12/2021 14:50;HO;464007
464007;18/12/2021;;18/12/2021 11:00;74;;18/12/2021 14:51;HO;464007
464007;18/12/2021;;18/12/2021 11:45;75;;18/12/2021 14:52;HO;464007
464007;18/12/2021;;18/12/2021 14:44;76;;18/12/2021 14:53;HO;464007
464007;18/12/2021;;18/12/2021 11:47;77;;18/12/2021 14:53;HO;464007
464007;18/12/2021;;18/12/2021 11:15;78;;18/12/2021 14:54;HO;464007
464007;18/12/2021;;18/12/2021 11:17;79;;18/12/2021 14:54;HO;464007
464007;18/12/2021;;18/12/2021 10:55;80;;18/12/2021 14:55;HO;464007
464007;18/12/2021;;18/12/2021 14:52;81;;18/12/2021 14:58;HO;464007
464007;18/12/2021;;18/12/2021 12:39;82;;18/12/2021 14:59;HO;464007
464007;18/12/2021;;18/12/2021 10:44;83;;18/12/2021 15:00;HO;464007
464007;18/12/2021;;18/12/2021 13:59;84;;18/12/2021 15:01;HO;464007
464007;18/12/2021;;18/12/2021 14:58;85;;18/12/2021 15:01;HO;464007
464007;18/12/2021;;18/12/2021 11:32;86;;18/12/2021 15:07;HO;464007
464007;18/12/2021;;18/12/2021 11:51;87;;18/12/2021 15:07;HO;464007
464007;18/12/2021;;18/12/2021 12:10;88;;18/12/2021 15:07;HO;464007
464007;18/12/2021;;18/12/2021 14:15;89;;18/12/2021 15:08;HO;464007
464007;18/12/2021;;18/12/2021 15:08;90;;18/12/2021 15:09;HO;464007
464007;18/12/2021;;18/12/2021 11:31;91;;18/12/2021 15:09;HO;464007
464007;18/12/2021;;18/12/2021 12:56;92;;18/12/2021 15:13;HO;464007
464007;18/12/2021;;18/12/2021 12:50;93;;18/12/2021 15:14;HO;464007
464007;18/12/2021;;18/12/2021 13:21;94;;18/12/2021 15:16;HO;464007
464007;18/12/2021;;18/12/2021 11:37;95;;18/12/2021 15:17;HO;464007
464007;18/12/2021;;18/12/2021 15:15;96;;18/12/2021 15:18;HO;464007
464007;18/12/2021;;18/12/2021 12:53;97;;18/12/2021 15:18;HO;464007
464007;18/12/2021;;18/12/2021 14:28;98;;18/12/2021 15:20;HO;464007
464007;18/12/2021;;18/12/2021 15:16;99;;18/12/2021 15:23;HO;464007
464007;18/12/2021;;18/12/2021 06:43;100;;18/12/2021 15:24;AB;464007
464007;18/12/2021;;18/12/2021 15:20;101;;18/12/2021 15:25;HO;464007
464007;18/12/2021;;18/12/2021 15:17;102;;18/12/2021 15:25;HO;464007
464007;18/12/2021;;18/12/2021 11:36;103;;18/12/2021 15:27;HO;464007
464007;18/12/2021;;18/12/2021 15:15;104;;18/12/2021 15:29;HO;464007
464007;18/12/2021;;18/12/2021 09:57;105;;18/12/2021 15:29;HO;464007
464007;18/12/2021;;18/12/2021 11:12;106;;18/12/2021 15:29;HO;464007
464007;18/12/2021;;18/12/2021 11:49;107;;18/12/2021 15:30;HO;464007
464007;18/12/2021;;18/12/2021 14:20;108;;18/12/2021 15:30;HO;464007
464007;18/12/2021;;18/12/2021 12:11;109;;18/12/2021 15:30;HO;464007
464007;18/12/2021;;18/12/2021 11:38;110;;18/12/2021 15:30;HO;464007
464007;18/12/2021;;18/12/2021 14:15;111;;18/12/2021 15:31;HO;464007
464007;18/12/2021;;18/12/2021 11:22;112;;18/12/2021 15:32;HO;464007
464007;18/12/2021;;18/12/2021 12:02;113;;18/12/2021 15:35;HO;464007
464007;18/12/2021;;18/12/2021 12:08;114;;18/12/2021 15:35;HO;464007
464007;18/12/2021;;18/12/2021 11:14;115;;18/12/2021 15:35;HO;464007
464007;18/12/2021;;18/12/2021 12:20;116;;18/12/2021 15:36;HO;464007
464007;18/12/2021;;18/12/2021 12:54;117;;18/12/2021 15:38;HO;464007
464007;18/12/2021;;18/12/2021 13:36;118;;18/12/2021 15:40;HO;464007
464007;18/12/2021;;18/12/2021 12:11;119;;18/12/2021 15:41;HO;464007
464007;18/12/2021;;18/12/2021 13:52;120;;18/12/2021 15:42;AB;464007
464007;18/12/2021;;18/12/2021 10:57;121;;18/12/2021 15:42;HO;464007
464007;18/12/2021;;18/12/2021 14:15;122;;18/12/2021 15:43;HO;464007
464007;18/12/2021;;18/12/2021 11:35;123;;18/12/2021 15:44;HO;464007
464007;18/12/2021;;18/12/2021 15:41;124;;18/12/2021 15:46;HO;464007
464007;18/12/2021;;18/12/2021 11:12;125;;18/12/2021 15:51;HO;464007
464007;18/12/2021;;18/12/2021 13:52;126;;18/12/2021 15:51;HO;464007
464007;18/12/2021;;18/12/2021 09:41;127;;18/12/2021 15:52;AB;464007
464007;18/12/2021;;18/12/2021 11:38;128;;18/12/2021 15:52;HO;464007
464007;18/12/2021;;18/12/2021 12:23;129;;18/12/2021 15:53;HO;464007
464007;18/12/2021;;18/12/2021 11:49;130;;18/12/2021 15:53;HO;464007
464007;18/12/2021;;18/12/2021 11:36;131;;18/12/2021 15:54;HO;464007
464007;18/12/2021;;18/12/2021 14:04;132;;18/12/2021 15:54;HO;464007
464007;18/12/2021;;18/12/2021 10:44;133;;18/12/2021 15:55;HO;464007
464007;18/12/2021;;18/12/2021 11:21;134;;18/12/2021 15:55;HO;464007
464007;18/12/2021;;18/12/2021 12:45;135;;18/12/2021 15:55;HO;464007
464007;18/12/2021;;18/12/2021 12:38;136;;18/12/2021 15:55;HO;464007
464007;18/12/2021;;18/12/2021 12:16;137;;18/12/2021 15:55;HO;464007
464007;18/12/2021;;18/12/2021 15:42;138;;18/12/2021 15:56;HO;464007
464007;18/12/2021;;18/12/2021 12:10;139;;18/12/2021 15:57;HO;464007
464007;18/12/2021;;18/12/2021 10:29;140;;18/12/2021 15:57;HO;464007
464007;18/12/2021;;18/12/2021 11:26;141;;18/12/2021 15:58;HO;464007
464007;18/12/2021;;18/12/2021 13:25;142;;18/12/2021 15:59;HO;464007
464007;18/12/2021;;18/12/2021 13:26;143;;18/12/2021 15:59;HO;464007
464007;18/12/2021;;18/12/2021 12:49;144;;18/12/2021 16:00;HO;464007
464007;18/12/2021;;18/12/2021 13:07;145;;18/12/2021 16:03;AB;464007
464007;18/12/2021;;18/12/2021 13:24;146;;18/12/2021 16:06;HO;464007
464007;18/12/2021;;18/12/2021 12:18;147;;18/12/2021 16:06;HO;464007
464007;18/12/2021;;18/12/2021 14:50;148;;18/12/2021 16:07;AB;464007
464007;18/12/2021;;18/12/2021 12:32;149;;18/12/2021 16:08;HO;464007
464007;18/12/2021;;18/12/2021 13:18;150;;18/12/2021 16:10;AB;464007
464007;18/12/2021;;18/12/2021 13:14;151;;18/12/2021 16:10;HO;464007
464007;18/12/2021;;18/12/2021 15:20;152;;18/12/2021 16:12;HO;464007
464007;18/12/2021;;18/12/2021 16:07;153;;18/12/2021 16:15;HO;464007
464007;18/12/2021;;18/12/2021 09:00;154;;18/12/2021 16:16;AB;464007
464007;18/12/2021;;18/12/2021 11:10;155;;18/12/2021 16:16;AB;464007
464007;18/12/2021;;18/12/2021 13:27;156;;18/12/2021 16:18;HO;464007
464007;18/12/2021;;18/12/2021 11:31;157;;18/12/2021 16:18;HO;464007
464007;18/12/2021;;18/12/2021 14:03;158;;18/12/2021 16:19;HO;464007
464007;18/12/2021;;18/12/2021 13:54;159;;18/12/2021 16:21;HO;464007
464007;18/12/2021;;18/12/2021 12:21;160;;18/12/2021 16:21;HO;464007
464007;18/12/2021;;18/12/2021 12:32;161;;18/12/2021 16:21;HO;464007
464007;18/12/2021;;18/12/2021 12:18;162;;18/12/2021 16:22;HO;464007
464007;18/12/2021;;18/12/2021 08:35;163;;18/12/2021 16:22;AB;464007
464007;18/12/2021;;18/12/2021 12:15;164;;18/12/2021 16:22;HO;464007
464007;18/12/2021;;18/12/2021 13:28;165;;18/12/2021 16:23;HO;464007
464007;18/12/2021;;18/12/2021 11:20;166;;18/12/2021 16:23;HO;464007
464007;18/12/2021;;18/12/2021 10:39;167;;18/12/2021 16:23;HO;464007
464007;18/12/2021;;18/12/2021 14:06;168;;18/12/2021 16:25;HO;464007
464007;18/12/2021;;18/12/2021 13:42;169;;18/12/2021 16:26;HO;464007
464007;18/12/2021;;18/12/2021 12:15;170;;18/12/2021 16:26;HO;464007
464007;18/12/2021;;18/12/2021 14:39;171;;18/12/2021 16:26;HO;464007
464007;18/12/2021;;18/12/2021 12:15;172;;18/12/2021 16:27;HO;464007
464007;18/12/2021;;18/12/2021 10:50;173;;18/12/2021 16:28;HO;464007
464007;18/12/2021;;18/12/2021 14:09;174;;18/12/2021 16:28;HO;464007
464007;18/12/2021;;18/12/2021 11:46;175;;18/12/2021 16:34;HO;464007
464007;18/12/2021;;18/12/2021 09:42;176;;18/12/2021 16:35;AB;464007
464007;18/12/2021;;18/12/2021 09:45;177;;18/12/2021 16:35;HO;464007
464007;18/12/2021;;18/12/2021 11:35;178;;18/12/2021 16:37;HO;464007
464007;18/12/2021;;18/12/2021 12:36;179;;18/12/2021 16:37;HO;464007
464007;18/12/2021;;18/12/2021 12:42;180;;18/12/2021 16:38;HO;464007
464007;18/12/2021;;18/12/2021 12:01;181;;18/12/2021 16:38;HO;464007
464007;18/12/2021;;18/12/2021 12:04;182;;18/12/2021 16:39;HO;464007
464007;18/12/2021;;18/12/2021 12:47;183;;18/12/2021 16:40;HO;464007
464007;18/12/2021;;18/12/2021 12:10;184;;18/12/2021 16:41;HO;464007
464007;18/12/2021;;18/12/2021 11:54;185;;18/12/2021 16:41;HO;464007
464007;18/12/2021;;18/12/2021 14:29;186;;18/12/2021 16:41;HO;464007
464007;18/12/2021;;18/12/2021 12:44;187;;18/12/2021 16:42;HO;464007
464007;18/12/2021;;18/12/2021 14:16;188;;18/12/2021 16:42;HO;464007
464007;18/12/2021;;18/12/2021 10:45;189;;18/12/2021 16:43;HO;464007
464007;18/12/2021;;18/12/2021 12:48;190;;18/12/2021 16:44;HO;464007
464007;18/12/2021;;18/12/2021 13:17;191;;18/12/2021 16:44;HO;464007
464007;18/12/2021;;18/12/2021 12:25;192;;18/12/2021 16:45;HO;464007
464007;18/12/2021;;18/12/2021 12:26;193;;18/12/2021 16:45;HO;464007
464007;18/12/2021;;18/12/2021 11:29;194;;18/12/2021 16:49;HO;464007
464007;18/12/2021;;18/12/2021 11:54;195;;18/12/2021 16:49;HO;464007
464007;18/12/2021;;18/12/2021 13:17;196;;18/12/2021 16:50;HO;464007
464007;18/12/2021;;18/12/2021 14:02;197;;18/12/2021 16:50;HO;464007
464007;18/12/2021;;18/12/2021 15:15;198;;18/12/2021 16:51;HO;464007
464007;18/12/2021;;18/12/2021 10:47;199;;18/12/2021 16:51;HO;464007
464007;18/12/2021;;18/12/2021 09:56;200;;18/12/2021 16:52;HO;464007
464007;18/12/2021;;18/12/2021 12:17;201;;18/12/2021 16:52;HO;464007
464007;18/12/2021;;18/12/2021 14:23;202;;18/12/2021 16:52;AB;464007
464007;18/12/2021;;18/12/2021 11:13;203;;18/12/2021 16:53;HO;464007
464007;18/12/2021;;18/12/2021 12:04;204;;18/12/2021 16:53;HO;464007
464007;18/12/2021;;18/12/2021 15:12;205;;18/12/2021 16:53;HO;464007
464007;18/12/2021;;18/12/2021 15:01;206;;18/12/2021 16:54;HO;464007
464007;18/12/2021;;18/12/2021 14:59;207;;18/12/2021 16:54;HO;464007
464007;18/12/2021;;18/12/2021 14:01;208;;18/12/2021 16:54;HO;464007
464007;18/12/2021;;18/12/2021 14:02;209;;18/12/2021 16:55;HO;464007
464007;18/12/2021;;18/12/2021 14:57;210;;18/12/2021 16:55;HO;464007
464007;18/12/2021;;18/12/2021 14:31;211;;18/12/2021 16:55;HO;464007
464007;18/12/2021;;18/12/2021 12:15;212;;18/12/2021 16:56;HO;464007
464007;18/12/2021;;18/12/2021 13:52;213;;18/12/2021 16:56;HO;464007
464007;18/12/2021;;18/12/2021 14:17;214;;18/12/2021 16:56;HO;464007
464007;18/12/2021;;18/12/2021 11:37;215;;18/12/2021 16:56;HO;464007
464007;18/12/2021;;18/12/2021 14:54;216;;18/12/2021 16:56;HO;464007
464007;18/12/2021;;18/12/2021 13:24;217;;18/12/2021 16:57;HO;464007
464007;18/12/2021;;18/12/2021 13:37;218;;18/12/2021 16:57;HO;464007
464007;18/12/2021;;18/12/2021 16:44;219;;18/12/2021 16:59;HO;464007
464007;18/12/2021;;18/12/2021 10:13;220;;18/12/2021 17:00;HO;464007
464007;18/12/2021;;18/12/2021 14:23;221;;18/12/2021 17:00;AB;464007
464007;18/12/2021;;18/12/2021 12:26;222;;18/12/2021 17:00;HO;464007
464007;18/12/2021;;18/12/2021 10:15;223;;18/12/2021 17:01;HO;464007
464007;18/12/2021;;18/12/2021 10:13;224;;18/12/2021 17:01;HO;464007
464007;18/12/2021;;18/12/2021 12:20;225;;18/12/2021 17:01;HO;464007
464007;18/12/2021;;18/12/2021 13:22;226;;18/12/2021 17:02;AB;464007
464007;18/12/2021;;18/12/2021 11:40;227;;18/12/2021 17:02;HO;464007
464007;18/12/2021;;18/12/2021 14:16;228;;18/12/2021 17:02;HO;464007
464007;18/12/2021;;18/12/2021 13:22;229;;18/12/2021 17:03;HO;464007
464007;18/12/2021;;18/12/2021 13:38;230;;18/12/2021 17:04;HO;464007
464007;18/12/2021;;18/12/2021 12:35;231;;18/12/2021 17:04;HO;464007
464007;18/12/2021;;18/12/2021 13:32;232;;18/12/2021 17:05;HO;464007
464007;18/12/2021;;18/12/2021 11:44;233;;18/12/2021 17:06;HO;464007
464007;18/12/2021;;18/12/2021 12:39;234;;18/12/2021 17:07;HO;464007
464007;18/12/2021;;18/12/2021 14:16;235;;18/12/2021 17:07;HO;464007
464007;18/12/2021;;18/12/2021 14:06;236;;18/12/2021 17:08;HO;464007
464007;18/12/2021;;18/12/2021 13:32;237;;18/12/2021 17:08;HO;464007
464007;18/12/2021;;18/12/2021 14:04;238;;18/12/2021 17:08;HO;464007
464007;18/12/2021;;18/12/2021 15:11;239;;18/12/2021 17:08;HO;464007
464007;18/12/2021;;18/12/2021 14:28;240;;18/12/2021 17:08;HO;464007
464007;18/12/2021;;18/12/2021 14:04;241;;18/12/2021 17:09;HO;464007
464007;18/12/2021;;18/12/2021 12:56;242;;18/12/2021 17:09;HO;464007
464007;18/12/2021;;18/12/2021 14:49;243;;18/12/2021 17:09;HO;464007
464007;18/12/2021;;18/12/2021 14:28;244;;18/12/2021 17:09;HO;464007
464007;18/12/2021;;18/12/2021 11:17;245;;18/12/2021 17:10;HO;464007
464007;18/12/2021;;18/12/2021 15:15;246;;18/12/2021 17:10;HO;464007
464007;18/12/2021;;18/12/2021 11:19;247;;18/12/2021 17:11;HO;464007
464007;18/12/2021;;18/12/2021 13:09;248;;18/12/2021 17:12;HO;464007
464007;18/12/2021;;18/12/2021 13:08;249;;18/12/2021 17:13;HO;464007
464007;18/12/2021;;17/12/2021 18:33;250;;18/12/2021 17:13;HO;464007
464007;18/12/2021;;18/12/2021 12:55;251;;18/12/2021 17:13;HO;464007
464007;18/12/2021;;18/12/2021 14:13;252;;18/12/2021 17:14;AB;464007
464007;18/12/2021;;18/12/2021 17:13;253;;18/12/2021 17:14;HO;464007
464007;18/12/2021;;18/12/2021 13:11;254;;18/12/2021 17:17;HO;464007
464007;18/12/2021;;18/12/2021 14:19;255;;18/12/2021 17:18;HO;464007
464007;18/12/2021;;18/12/2021 12:37;256;;18/12/2021 17:19;HO;464007
464007;18/12/2021;;18/12/2021 14:54;257;;18/12/2021 17:20;HO;464007
464007;18/12/2021;;18/12/2021 15:11;258;;18/12/2021 17:20;HO;464007
464007;18/12/2021;;18/12/2021 11:09;259;;18/12/2021 17:21;HO;464007
464007;18/12/2021;;18/12/2021 14:20;260;;18/12/2021 17:21;HO;464007
464007;18/12/2021;;18/12/2021 13:22;261;;18/12/2021 17:21;HO;464007
464007;18/12/2021;;18/12/2021 13:06;262;;18/12/2021 17:21;HO;464007
464007;18/12/2021;;18/12/2021 15:56;263;;18/12/2021 17:22;HO;464007
464007;18/12/2021;;18/12/2021 11:50;264;;18/12/2021 17:22;HO;464007
464007;18/12/2021;;18/12/2021 11:06;265;;18/12/2021 17:23;HO;464007
464007;18/12/2021;;18/12/2021 11:48;266;;18/12/2021 17:23;HO;464007
464007;18/12/2021;;18/12/2021 11:24;267;;18/12/2021 17:23;HO;464007
464007;18/12/2021;;18/12/2021 12:53;268;;18/12/2021 17:23;HO;464007
464007;18/12/2021;;18/12/2021 12:47;269;;18/12/2021 17:24;HO;464007
464007;18/12/2021;;18/12/2021 15:25;270;;18/12/2021 17:24;HO;464007
464007;18/12/2021;;18/12/2021 14:54;271;;18/12/2021 17:25;HO;464007
464007;18/12/2021;;18/12/2021 12:12;272;;18/12/2021 17:26;HO;464007
464007;18/12/2021;;18/12/2021 14:41;273;;18/12/2021 17:26;HO;464007
464007;18/12/2021;;18/12/2021 14:20;274;;18/12/2021 17:27;HO;464007
464007;18/12/2021;;18/12/2021 12:46;275;;18/12/2021 17:27;HO;464007
464007;18/12/2021;;18/12/2021 14:20;276;;18/12/2021 17:27;HO;464007
464007;18/12/2021;;18/12/2021 11:48;277;;18/12/2021 17:27;HO;464007
464007;18/12/2021;;18/12/2021 14:58;278;;18/12/2021 17:27;AB;464007
464007;18/12/2021;;18/12/2021 13:50;279;;18/12/2021 17:28;HO;464007
464007;18/12/2021;;18/12/2021 13:25;280;;18/12/2021 17:28;HO;464007
464007;18/12/2021;;18/12/2021 14:30;281;;18/12/2021 17:28;HO;464007
464007;18/12/2021;;18/12/2021 11:37;282;;18/12/2021 17:29;HO;464007
464007;18/12/2021;;18/12/2021 10:06;283;;18/12/2021 17:29;HO;464007
464007;18/12/2021;;18/12/2021 12:48;284;;18/12/2021 17:29;HO;464007
464007;18/12/2021;;18/12/2021 12:48;285;;18/12/2021 17:29;HO;464007
464007;18/12/2021;;18/12/2021 12:48;286;;18/12/2021 17:30;HO;464007
464007;18/12/2021;;18/12/2021 15:16;287;;18/12/2021 17:30;HO;464007
464007;18/12/2021;;18/12/2021 12:44;288;;18/12/2021 17:30;HO;464007
464007;18/12/2021;;18/12/2021 11:50;289;;18/12/2021 17:30;HO;464007
464007;18/12/2021;;18/12/2021 17:25;290;;18/12/2021 17:31;AB;464007
464007;18/12/2021;;18/12/2021 13:44;291;;18/12/2021 17:31;HO;464007
464007;18/12/2021;;18/12/2021 15:02;292;;18/12/2021 17:31;HO;464007
464007;18/12/2021;;18/12/2021 11:26;293;;18/12/2021 17:31;HO;464007
464007;18/12/2021;;18/12/2021 13:41;294;;18/12/2021 17:32;HO;464007
464007;18/12/2021;;18/12/2021 12:11;295;;18/12/2021 17:32;AB;464007
464007;18/12/2021;;18/12/2021 14:29;296;;18/12/2021 17:32;HO;464007
464007;18/12/2021;;18/12/2021 13:03;297;;18/12/2021 17:33;HO;464007
464007;18/12/2021;;18/12/2021 14:56;298;;18/12/2021 17:33;HO;464007
464007;18/12/2021;;18/12/2021 12:45;299;;18/12/2021 17:33;HO;464007
464007;18/12/2021;;18/12/2021 12:10;300;;18/12/2021 17:33;HO;464007
464007;18/12/2021;;18/12/2021 12:59;301;;18/12/2021 17:33;HO;464007
464007;18/12/2021;;18/12/2021 13:45;302;;18/12/2021 17:33;HO;464007
464007;18/12/2021;;18/12/2021 12:51;303;;18/12/2021 17:34;AB;464007
464007;18/12/2021;;18/12/2021 12:44;304;;18/12/2021 17:34;HO;464007
464007;18/12/2021;;18/12/2021 12:45;305;;18/12/2021 17:35;HO;464007
464007;18/12/2021;;18/12/2021 16:29;306;;18/12/2021 17:35;HO;464007
464007;18/12/2021;;18/12/2021 12:14;307;;18/12/2021 17:35;HO;464007
464007;18/12/2021;;18/12/2021 12:16;308;;18/12/2021 17:36;HO;464007
464007;18/12/2021;;18/12/2021 17:30;309;;18/12/2021 17:36;AB;464007
464007;18/12/2021;;18/12/2021 10:43;310;;18/12/2021 17:38;HO;464007
464007;18/12/2021;;18/12/2021 15:56;311;;18/12/2021 17:38;HO;464007
464007;18/12/2021;;18/12/2021 15:03;312;;18/12/2021 17:42;AB;464007
464007;18/12/2021;;18/12/2021 13:27;313;;18/12/2021 17:43;HO;464007
464007;18/12/2021;;18/12/2021 14:43;314;;18/12/2021 17:43;HO;464007
464007;18/12/2021;;18/12/2021 14:08;315;;18/12/2021 17:43;HO;464007
464007;18/12/2021;;18/12/2021 11:35;316;;18/12/2021 17:43;HO;464007
464007;18/12/2021;;18/12/2021 15:54;317;;18/12/2021 17:43;AB;464007
464007;18/12/2021;;18/12/2021 13:22;318;;18/12/2021 17:44;HO;464007
464007;18/12/2021;;18/12/2021 15:42;319;;18/12/2021 17:44;HO;464007
464007;18/12/2021;;18/12/2021 11:17;320;;18/12/2021 17:44;HO;464007
464007;18/12/2021;;18/12/2021 15:05;321;;18/12/2021 17:45;HO;464007
464007;18/12/2021;;18/12/2021 11:26;322;;18/12/2021 17:45;HO;464007
464007;18/12/2021;;18/12/2021 14:52;323;;18/12/2021 17:45;HO;464007
464007;18/12/2021;;18/12/2021 12:35;324;;18/12/2021 17:45;HO;464007
464007;18/12/2021;;18/12/2021 12:03;325;;18/12/2021 17:45;HO;464007
464007;18/12/2021;;18/12/2021 14:26;326;;18/12/2021 17:46;HO;464007
464007;18/12/2021;;18/12/2021 11:19;327;;18/12/2021 17:46;HO;464007
464007;18/12/2021;;18/12/2021 15:27;328;;18/12/2021 17:46;HO;464007
464007;18/12/2021;;18/12/2021 13:53;329;;18/12/2021 17:47;HO;464007
464007;18/12/2021;;18/12/2021 14:35;330;;18/12/2021 17:47;AB;464007
