CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/12/2021;107;2;0;0
464002;18/12/2021;107;3;0;0
464002;18/12/2021;107;4;0;0
464002;18/12/2021;107;5;0;0
464002;18/12/2021;107;6;0;0
464002;18/12/2021;107;7;0;0
464002;18/12/2021;107;8;0;3
464002;18/12/2021;107;9;9;8
464002;18/12/2021;107;10;29;10
464002;18/12/2021;107;11;43;5
464002;18/12/2021;107;12;69;4
464002;18/12/2021;107;13;74;4
464002;18/12/2021;107;14;76;2
464002;18/12/2021;107;15;74;4
464002;18/12/2021;107;16;77;1
464002;18/12/2021;107;17;65;0
464002;18/12/2021;107;18;56;4
464002;18/12/2021;107;19;45;1
464002;18/12/2021;107;20;31;2
464002;18/12/2021;107;21;15;0
464002;18/12/2021;107;22;5;0
464002;18/12/2021;107;23;1;0
464002;19/12/2021;107;0;0;0
464002;19/12/2021;107;1;0;0
