CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/12/2021;340;2;0;0
464009;18/12/2021;340;3;0;0
464009;18/12/2021;340;4;0;0
464009;18/12/2021;340;5;0;0
464009;18/12/2021;340;6;0;2
464009;18/12/2021;340;7;0;7
464009;18/12/2021;340;8;1;11
464009;18/12/2021;340;9;10;12
464009;18/12/2021;340;10;38;14
464009;18/12/2021;340;11;54;14
464009;18/12/2021;340;12;70;15
464009;18/12/2021;340;13;92;15
464009;18/12/2021;340;14;117;16
464009;18/12/2021;340;15;132;13
464009;18/12/2021;340;16;150;14
464009;18/12/2021;340;17;135;12
464009;18/12/2021;340;18;105;9
464009;18/12/2021;340;19;71;1
464009;18/12/2021;340;20;42;0
464009;18/12/2021;340;21;23;0
464009;18/12/2021;340;22;10;0
464009;18/12/2021;340;23;1;0
464009;19/12/2021;340;0;0;0
464009;19/12/2021;340;1;0;0
