CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/12/2021;ENTREES;2;0;0
464007;18/12/2021;SORTIES;2;0;0
464007;18/12/2021;ENTREES;3;0;0
464007;18/12/2021;SORTIES;3;0;0
464007;18/12/2021;ENTREES;4;0;0
464007;18/12/2021;SORTIES;4;0;2
464007;18/12/2021;ENTREES;5;0;1
464007;18/12/2021;SORTIES;5;0;1
464007;18/12/2021;ENTREES;6;1;3
464007;18/12/2021;SORTIES;6;0;0
464007;18/12/2021;ENTREES;7;0;6
464007;18/12/2021;SORTIES;7;0;0
464007;18/12/2021;ENTREES;8;2;14
464007;18/12/2021;SORTIES;8;0;2
464007;18/12/2021;ENTREES;9;18;25
464007;18/12/2021;SORTIES;9;0;1
464007;18/12/2021;ENTREES;10;42;8
464007;18/12/2021;SORTIES;10;2;2
464007;18/12/2021;ENTREES;11;129;8
464007;18/12/2021;SORTIES;11;9;3
464007;18/12/2021;ENTREES;12;132;7
464007;18/12/2021;SORTIES;12;8;3
464007;18/12/2021;ENTREES;13;91;8
464007;18/12/2021;SORTIES;13;11;4
464007;18/12/2021;ENTREES;14;110;14
464007;18/12/2021;SORTIES;14;28;7
464007;18/12/2021;ENTREES;15;93;5
464007;18/12/2021;SORTIES;15;58;3
464007;18/12/2021;ENTREES;16;54;3
464007;18/12/2021;SORTIES;16;68;8
464007;18/12/2021;ENTREES;17;53;4
464007;18/12/2021;SORTIES;17;139;11
464007;18/12/2021;ENTREES;18;13;1
464007;18/12/2021;SORTIES;18;136;25
464007;18/12/2021;ENTREES;19;8;3
464007;18/12/2021;SORTIES;19;99;22
464007;18/12/2021;ENTREES;20;9;0
464007;18/12/2021;SORTIES;20;88;11
464007;18/12/2021;ENTREES;21;1;1
464007;18/12/2021;SORTIES;21;38;2
464007;18/12/2021;ENTREES;22;0;0
464007;18/12/2021;SORTIES;22;25;0
464007;18/12/2021;ENTREES;23;0;1
464007;18/12/2021;SORTIES;23;19;3
464007;19/12/2021;ENTREES;0;0;0
464007;19/12/2021;SORTIES;0;9;2
464007;19/12/2021;ENTREES;1;0;0
464007;19/12/2021;SORTIES;1;0;0
