CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/12/2021;324;2;0;0
464011;18/12/2021;324;3;0;0
464011;18/12/2021;324;4;0;0
464011;18/12/2021;324;5;0;0
464011;18/12/2021;324;6;0;0
464011;18/12/2021;324;7;0;0
464011;18/12/2021;324;8;0;2
464011;18/12/2021;324;9;6;8
464011;18/12/2021;324;10;20;8
464011;18/12/2021;324;11;37;8
464011;18/12/2021;324;12;71;8
464011;18/12/2021;324;13;101;11
464011;18/12/2021;324;14;121;12
464011;18/12/2021;324;15;155;13
464011;18/12/2021;324;16;181;12
464011;18/12/2021;324;17;156;10
464011;18/12/2021;324;18;122;10
464011;18/12/2021;324;19;83;5
464011;18/12/2021;324;20;47;2
464011;18/12/2021;324;21;33;0
464011;18/12/2021;324;22;23;0
464011;18/12/2021;324;23;15;0
464011;19/12/2021;324;0;0;0
464011;19/12/2021;324;1;0;0
