CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/12/2021;130;2;0;0
464006;18/12/2021;130;3;0;0
464006;18/12/2021;130;4;0;0
464006;18/12/2021;130;5;0;0
464006;18/12/2021;130;6;0;0
464006;18/12/2021;130;7;0;0
464006;18/12/2021;130;8;1;1
464006;18/12/2021;130;9;1;1
464006;18/12/2021;130;10;5;2
464006;18/12/2021;130;11;14;2
464006;18/12/2021;130;12;16;2
464006;18/12/2021;130;13;18;3
464006;18/12/2021;130;14;24;3
464006;18/12/2021;130;15;25;1
464006;18/12/2021;130;16;29;1
464006;18/12/2021;130;17;24;1
464006;18/12/2021;130;18;17;0
464006;18/12/2021;130;19;11;0
464006;18/12/2021;130;20;4;0
464006;18/12/2021;130;21;2;0
464006;18/12/2021;130;22;1;0
464006;18/12/2021;130;23;1;0
464006;19/12/2021;130;0;0;0
464006;19/12/2021;130;1;0;0
