CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/12/2021;406;2;0;0
464003;18/12/2021;406;3;0;0
464003;18/12/2021;406;4;0;1
464003;18/12/2021;406;5;0;2
464003;18/12/2021;406;6;0;3
464003;18/12/2021;406;7;0;4
464003;18/12/2021;406;8;0;5
464003;18/12/2021;406;9;7;8
464003;18/12/2021;406;10;28;11
464003;18/12/2021;406;11;52;12
464003;18/12/2021;406;12;79;9
464003;18/12/2021;406;13;105;9
464003;18/12/2021;406;14;131;8
464003;18/12/2021;406;15;168;7
464003;18/12/2021;406;16;202;8
464003;18/12/2021;406;17;189;8
464003;18/12/2021;406;18;140;5
464003;18/12/2021;406;19;90;1
464003;18/12/2021;406;20;50;0
464003;18/12/2021;406;21;25;0
464003;18/12/2021;406;22;10;0
464003;18/12/2021;406;23;3;0
464003;19/12/2021;406;0;0;0
464003;19/12/2021;406;1;0;0
