CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;18/12/2021;;18/12/2021 06:48;0;;18/12/2021 06:49;HO;464011
464011;18/12/2021;;17/12/2021 09:13;1;;18/12/2021 07:33;AB;464011
464011;18/12/2021;;17/12/2021 19:17;2;;18/12/2021 10:23;AB;464011
464011;18/12/2021;;18/12/2021 09:34;3;;18/12/2021 10:50;AB;464011
464011;18/12/2021;;18/12/2021 09:44;4;;18/12/2021 10:55;HO;464011
464011;18/12/2021;;18/12/2021 11:07;5;;18/12/2021 11:09;HO;464011
464011;18/12/2021;;18/12/2021 11:10;6;;18/12/2021 11:14;HO;464011
464011;18/12/2021;;12/12/2021 18:32;7;;18/12/2021 11:24;AB;464011
464011;18/12/2021;;17/12/2021 22:35;8;;18/12/2021 11:31;AB;464011
464011;18/12/2021;;17/12/2021 17:33;9;;18/12/2021 11:37;AB;464011
464011;18/12/2021;;18/12/2021 11:32;10;;18/12/2021 11:42;HO;464011
464011;18/12/2021;;18/12/2021 11:48;11;;18/12/2021 11:49;HO;464011
464011;18/12/2021;;17/12/2021 20:36;12;;18/12/2021 11:50;AB;464011
464011;18/12/2021;;18/12/2021 10:41;13;;18/12/2021 11:52;HO;464011
464011;18/12/2021;;18/12/2021 09:43;14;;18/12/2021 11:54;HO;464011
464011;18/12/2021;;18/12/2021 11:18;15;;18/12/2021 11:57;HO;464011
464011;18/12/2021;;18/12/2021 12:10;16;;18/12/2021 12:10;HO;464011
464011;18/12/2021;;18/12/2021 10:00;17;;18/12/2021 12:11;AB;464011
464011;18/12/2021;;18/12/2021 12:14;18;;18/12/2021 12:15;HO;464011
464011;18/12/2021;;18/12/2021 12:14;19;;18/12/2021 12:27;HO;464011
464011;18/12/2021;;18/12/2021 12:40;20;;18/12/2021 12:40;HO;464011
464011;18/12/2021;;18/12/2021 09:29;21;;18/12/2021 12:50;AB;464011
464011;18/12/2021;;18/12/2021 12:53;22;;18/12/2021 12:54;HO;464011
464011;18/12/2021;;18/12/2021 13:00;23;;18/12/2021 13:14;HO;464011
464011;18/12/2021;;18/12/2021 13:16;24;;18/12/2021 13:18;AB;464011
464011;18/12/2021;;14/12/2021 07:13;25;;18/12/2021 13:28;AB;464011
464011;18/12/2021;;18/12/2021 13:29;26;;18/12/2021 13:29;HO;464011
464011;18/12/2021;;11/09/2020 00:59;27;;18/12/2021 13:39;AB;464011
464011;18/12/2021;;18/12/2021 10:04;28;;18/12/2021 13:44;HO;464011
464011;18/12/2021;;18/12/2021 09:47;29;;18/12/2021 13:53;HO;464011
464011;18/12/2021;;17/12/2021 11:33;30;;18/12/2021 14:02;AB;464011
464011;18/12/2021;;18/12/2021 14:06;31;;18/12/2021 14:06;HO;464011
464011;18/12/2021;;18/12/2021 11:03;32;;18/12/2021 14:10;HO;464011
464011;18/12/2021;;18/12/2021 10:48;33;;18/12/2021 14:10;HO;464011
464011;18/12/2021;;18/12/2021 06:01;34;;18/12/2021 14:10;HO;464011
464011;18/12/2021;;18/12/2021 11:47;35;;18/12/2021 14:11;HO;464011
464011;18/12/2021;;18/12/2021 11:37;36;;18/12/2021 14:12;HO;464011
464011;18/12/2021;;18/12/2021 11:29;37;;18/12/2021 14:24;AB;464011
464011;18/12/2021;;18/12/2021 10:51;38;;18/12/2021 14:28;HO;464011
464011;18/12/2021;;18/12/2021 13:07;39;;18/12/2021 14:37;AB;464011
464011;18/12/2021;;18/12/2021 10:19;40;;18/12/2021 14:39;HO;464011
464011;18/12/2021;;18/12/2021 14:39;41;;18/12/2021 14:41;HO;464011
464011;18/12/2021;;18/12/2021 10:44;42;;18/12/2021 14:54;HO;464011
464011;18/12/2021;;18/12/2021 15:00;43;;18/12/2021 15:01;HO;464011
464011;18/12/2021;;18/12/2021 10:13;44;;18/12/2021 15:11;HO;464011
464011;18/12/2021;;17/12/2021 17:41;45;;18/12/2021 15:11;HO;464011
464011;18/12/2021;;18/12/2021 10:53;46;;18/12/2021 15:13;HO;464011
464011;18/12/2021;;18/12/2021 10:28;47;;18/12/2021 15:25;HO;464011
464011;18/12/2021;;18/12/2021 15:25;48;;18/12/2021 15:26;HO;464011
464011;18/12/2021;;18/12/2021 14:11;49;;18/12/2021 15:27;HO;464011
464011;18/12/2021;;18/12/2021 11:49;50;;18/12/2021 15:28;HO;464011
464011;18/12/2021;;16/12/2021 22:57;51;;18/12/2021 15:30;AB;464011
464011;18/12/2021;;18/12/2021 13:02;52;;18/12/2021 15:46;AB;464011
464011;18/12/2021;;18/12/2021 15:49;53;;18/12/2021 15:49;HO;464011
464011;18/12/2021;;18/12/2021 10:11;54;;18/12/2021 15:52;HO;464011
464011;18/12/2021;;18/12/2021 15:51;55;;18/12/2021 15:52;HO;464011
464011;18/12/2021;;18/12/2021 11:48;56;;18/12/2021 15:54;HO;464011
464011;18/12/2021;;18/12/2021 14:38;57;;18/12/2021 16:05;HO;464011
464011;18/12/2021;;18/12/2021 13:57;58;;18/12/2021 16:08;HO;464011
464011;18/12/2021;;18/12/2021 12:51;59;;18/12/2021 16:08;HO;464011
464011;18/12/2021;;18/12/2021 12:06;60;;18/12/2021 16:08;HO;464011
464011;18/12/2021;;18/12/2021 12:44;61;;18/12/2021 16:09;HO;464011
464011;18/12/2021;;18/12/2021 11:35;62;;18/12/2021 16:09;HO;464011
464011;18/12/2021;;18/12/2021 10:17;63;;18/12/2021 16:09;HO;464011
464011;18/12/2021;;18/12/2021 13:02;64;;18/12/2021 16:10;HO;464011
464011;18/12/2021;;18/12/2021 08:56;65;;18/12/2021 16:17;HO;464011
464011;18/12/2021;;18/12/2021 16:06;66;;18/12/2021 16:21;HO;464011
464011;18/12/2021;;18/12/2021 16:20;67;;18/12/2021 16:21;HO;464011
464011;18/12/2021;;18/12/2021 12:22;68;;18/12/2021 16:21;AB;464011
464011;18/12/2021;;18/12/2021 12:59;69;;18/12/2021 16:23;HO;464011
464011;18/12/2021;;18/12/2021 14:42;70;;18/12/2021 16:23;HO;464011
464011;18/12/2021;;18/12/2021 12:27;71;;18/12/2021 16:24;HO;464011
464011;18/12/2021;;18/12/2021 12:06;72;;18/12/2021 16:28;HO;464011
464011;18/12/2021;;18/12/2021 12:55;73;;18/12/2021 16:31;HO;464011
464011;18/12/2021;;18/12/2021 12:17;74;;18/12/2021 16:36;AB;464011
464011;18/12/2021;;18/12/2021 14:39;75;;18/12/2021 16:39;HO;464011
464011;18/12/2021;;18/12/2021 11:51;76;;18/12/2021 16:40;HO;464011
464011;18/12/2021;;18/12/2021 12:36;77;;18/12/2021 16:41;HO;464011
464011;18/12/2021;;18/12/2021 16:34;78;;18/12/2021 16:45;HO;464011
464011;18/12/2021;;18/12/2021 13:07;79;;18/12/2021 16:45;HO;464011
464011;18/12/2021;;18/12/2021 08:54;80;;18/12/2021 16:51;HO;464011
464011;18/12/2021;;18/12/2021 16:51;81;;18/12/2021 16:52;HO;464011
464011;18/12/2021;;18/12/2021 11:26;82;;18/12/2021 16:53;HO;464011
464011;18/12/2021;;18/12/2021 12:14;83;;18/12/2021 16:55;HO;464011
464011;18/12/2021;;18/12/2021 16:54;84;;18/12/2021 16:55;HO;464011
464011;18/12/2021;;18/12/2021 11:13;85;;18/12/2021 16:58;AB;464011
464011;18/12/2021;;18/12/2021 13:51;86;;18/12/2021 16:58;HO;464011
464011;18/12/2021;;18/12/2021 16:58;87;;18/12/2021 16:58;HO;464011
464011;18/12/2021;;18/12/2021 16:58;88;;18/12/2021 16:58;HO;464011
464011;18/12/2021;;13/12/2021 17:26;89;;18/12/2021 17:03;AB;464011
464011;18/12/2021;;18/12/2021 12:13;90;;18/12/2021 17:06;HO;464011
464011;18/12/2021;;18/12/2021 15:34;91;;18/12/2021 17:08;HO;464011
464011;18/12/2021;;18/12/2021 14:10;92;;18/12/2021 17:08;HO;464011
464011;18/12/2021;;18/12/2021 12:54;93;;18/12/2021 17:10;HO;464011
464011;18/12/2021;;18/12/2021 11:29;94;;18/12/2021 17:15;HO;464011
464011;18/12/2021;;18/12/2021 17:14;95;;18/12/2021 17:16;HO;464011
464011;18/12/2021;;18/12/2021 17:17;96;;18/12/2021 17:18;HO;464011
464011;18/12/2021;;18/12/2021 15:23;97;;18/12/2021 17:18;HO;464011
464011;18/12/2021;;18/12/2021 11:59;98;;18/12/2021 17:19;HO;464011
464011;18/12/2021;;18/12/2021 09:39;99;;18/12/2021 17:22;HO;464011
464011;18/12/2021;;18/12/2021 11:57;100;;18/12/2021 17:23;AB;464011
464011;18/12/2021;;18/12/2021 14:53;101;;18/12/2021 17:24;AB;464011
464011;18/12/2021;;18/12/2021 15:35;102;;18/12/2021 17:24;HO;464011
464011;18/12/2021;;18/12/2021 16:43;103;;18/12/2021 17:27;HO;464011
464011;18/12/2021;;18/12/2021 15:01;104;;18/12/2021 17:27;HO;464011
464011;18/12/2021;;18/12/2021 13:52;105;;18/12/2021 17:27;HO;464011
464011;18/12/2021;;18/12/2021 13:21;106;;18/12/2021 17:29;AB;464011
464011;18/12/2021;;18/12/2021 15:27;107;;18/12/2021 17:29;HO;464011
464011;18/12/2021;;18/12/2021 13:21;108;;18/12/2021 17:30;AB;464011
464011;18/12/2021;;18/12/2021 11:57;109;;18/12/2021 17:32;HO;464011
464011;18/12/2021;;18/12/2021 12:46;110;;18/12/2021 17:33;HO;464011
464011;18/12/2021;;18/12/2021 10:04;111;;18/12/2021 17:33;HO;464011
464011;18/12/2021;;18/12/2021 12:40;112;;18/12/2021 17:34;HO;464011
464011;18/12/2021;;18/12/2021 16:21;113;;18/12/2021 17:35;HO;464011
464011;18/12/2021;;18/12/2021 12:40;114;;18/12/2021 17:35;HO;464011
464011;18/12/2021;;18/12/2021 08:22;115;;18/12/2021 17:41;AB;464011
464011;18/12/2021;;15/12/2021 18:14;116;;18/12/2021 17:41;AB;464011
464011;18/12/2021;;18/12/2021 17:42;117;;18/12/2021 17:44;HO;464011
464011;18/12/2021;;18/12/2021 15:26;118;;18/12/2021 17:44;HO;464011
464011;18/12/2021;;18/12/2021 17:42;119;;18/12/2021 17:44;HO;464011
464011;18/12/2021;;18/12/2021 15:47;120;;18/12/2021 17:44;HO;464011
464011;18/12/2021;;18/12/2021 15:28;121;;18/12/2021 17:45;HO;464011
464011;18/12/2021;;18/12/2021 10:31;122;;18/12/2021 17:45;HO;464011
464011;18/12/2021;;18/12/2021 15:07;123;;18/12/2021 17:46;HO;464011
464011;18/12/2021;;18/12/2021 11:20;124;;18/12/2021 17:46;HO;464011
464011;18/12/2021;;18/12/2021 12:38;125;;18/12/2021 17:46;HO;464011
464011;18/12/2021;;18/12/2021 11:11;126;;18/12/2021 17:47;HO;464011
464011;18/12/2021;;18/12/2021 12:03;127;;18/12/2021 17:48;HO;464011
464011;18/12/2021;;18/12/2021 11:59;128;;18/12/2021 17:48;HO;464011
464011;18/12/2021;;18/12/2021 12:28;129;;18/12/2021 17:49;HO;464011
464011;18/12/2021;;18/12/2021 13:54;130;;18/12/2021 17:49;HO;464011
464011;18/12/2021;;18/12/2021 13:55;131;;18/12/2021 17:50;HO;464011
464011;18/12/2021;;18/12/2021 13:55;132;;18/12/2021 17:50;HO;464011
464011;18/12/2021;;18/12/2021 14:45;133;;18/12/2021 17:50;HO;464011
464011;18/12/2021;;18/12/2021 09:26;134;;18/12/2021 17:51;HO;464011
464011;18/12/2021;;18/12/2021 16:10;135;;18/12/2021 17:52;HO;464011
464011;18/12/2021;;18/12/2021 16:10;136;;18/12/2021 17:52;HO;464011
464011;18/12/2021;;18/12/2021 13:39;137;;18/12/2021 17:53;HO;464011
464011;18/12/2021;;18/12/2021 15:49;138;;18/12/2021 17:54;HO;464011
464011;18/12/2021;;18/12/2021 16:11;139;;18/12/2021 17:54;HO;464011
464011;18/12/2021;;18/12/2021 12:12;140;;18/12/2021 17:55;HO;464011
464011;18/12/2021;;18/12/2021 16:11;141;;18/12/2021 17:55;HO;464011
464011;18/12/2021;;18/12/2021 17:55;142;;18/12/2021 17:56;HO;464011
464011;18/12/2021;;18/12/2021 15:42;143;;18/12/2021 17:56;HO;464011
464011;18/12/2021;;18/12/2021 15:42;144;;18/12/2021 17:57;HO;464011
464011;18/12/2021;;18/12/2021 11:51;145;;18/12/2021 17:57;HO;464011
464011;18/12/2021;;18/12/2021 15:33;146;;18/12/2021 17:57;HO;464011
464011;18/12/2021;;18/12/2021 15:12;147;;18/12/2021 18:07;HO;464011
464011;18/12/2021;;18/12/2021 15:44;148;;18/12/2021 18:08;AB;464011
464011;18/12/2021;;18/12/2021 14:18;149;;18/12/2021 18:09;HO;464011
464011;18/12/2021;;18/12/2021 12:41;150;;18/12/2021 18:10;HO;464011
464011;18/12/2021;;18/12/2021 12:41;151;;18/12/2021 18:10;HO;464011
464011;18/12/2021;;18/12/2021 14:08;152;;18/12/2021 18:11;HO;464011
464011;18/12/2021;;18/12/2021 13:48;153;;18/12/2021 18:11;HO;464011
464011;18/12/2021;;18/12/2021 15:48;154;;18/12/2021 18:11;HO;464011
464011;18/12/2021;;18/12/2021 12:16;155;;18/12/2021 18:12;HO;464011
464011;18/12/2021;;18/12/2021 11:34;156;;18/12/2021 18:13;HO;464011
464011;18/12/2021;;18/12/2021 15:25;157;;18/12/2021 18:19;HO;464011
464011;18/12/2021;;18/12/2021 18:18;158;;18/12/2021 18:19;HO;464011
464011;18/12/2021;;18/12/2021 13:49;159;;18/12/2021 18:20;HO;464011
464011;18/12/2021;;18/12/2021 16:14;160;;18/12/2021 18:22;HO;464011
464011;18/12/2021;;18/12/2021 17:01;161;;18/12/2021 18:23;HO;464011
464011;18/12/2021;;18/12/2021 09:20;162;;18/12/2021 18:23;AB;464011
464011;18/12/2021;;18/12/2021 18:23;163;;18/12/2021 18:24;HO;464011
464011;18/12/2021;;18/12/2021 12:34;164;;18/12/2021 18:24;HO;464011
464011;18/12/2021;;18/12/2021 15:16;165;;18/12/2021 18:25;HO;464011
464011;18/12/2021;;18/12/2021 16:19;166;;18/12/2021 18:26;HO;464011
464011;18/12/2021;;18/12/2021 13:26;167;;18/12/2021 18:26;HO;464011
464011;18/12/2021;;18/12/2021 13:19;168;;18/12/2021 18:27;HO;464011
464011;18/12/2021;;18/12/2021 14:26;169;;18/12/2021 18:28;HO;464011
464011;18/12/2021;;18/12/2021 14:16;170;;18/12/2021 18:28;HO;464011
464011;18/12/2021;;18/12/2021 12:47;171;;18/12/2021 18:30;HO;464011
464011;18/12/2021;;18/12/2021 16:05;172;;18/12/2021 18:31;HO;464011
464011;18/12/2021;;18/12/2021 14:31;173;;18/12/2021 18:32;HO;464011
464011;18/12/2021;;18/12/2021 13:19;174;;18/12/2021 18:34;HO;464011
464011;18/12/2021;;18/12/2021 18:33;175;;18/12/2021 18:37;HO;464011
464011;18/12/2021;;18/12/2021 15:29;176;;18/12/2021 18:39;HO;464011
464011;18/12/2021;;18/12/2021 16:59;177;;18/12/2021 18:40;HO;464011
464011;18/12/2021;;18/12/2021 16:16;178;;18/12/2021 18:40;HO;464011
464011;18/12/2021;;18/12/2021 15:13;179;;18/12/2021 18:41;HO;464011
464011;18/12/2021;;18/12/2021 11:44;180;;18/12/2021 18:42;HO;464011
464011;18/12/2021;;18/12/2021 13:17;181;;18/12/2021 18:42;HO;464011
464011;18/12/2021;;18/12/2021 16:24;182;;18/12/2021 18:43;HO;464011
464011;18/12/2021;;18/12/2021 14:52;183;;18/12/2021 18:43;HO;464011
464011;18/12/2021;;18/12/2021 13:17;184;;18/12/2021 18:44;HO;464011
464011;18/12/2021;;18/12/2021 07:26;185;;18/12/2021 18:45;HO;464011
464011;18/12/2021;;18/12/2021 15:24;186;;18/12/2021 18:48;HO;464011
464011;18/12/2021;;18/12/2021 15:23;187;;18/12/2021 18:49;HO;464011
464011;18/12/2021;;18/12/2021 17:56;188;;18/12/2021 18:50;AB;464011
464011;18/12/2021;;18/12/2021 16:53;189;;18/12/2021 18:50;HO;464011
464011;18/12/2021;;18/12/2021 12:42;190;;18/12/2021 18:51;HO;464011
464011;18/12/2021;;18/12/2021 12:07;191;;18/12/2021 18:52;HO;464011
464011;18/12/2021;;18/12/2021 16:00;192;;18/12/2021 18:53;HO;464011
464011;18/12/2021;;18/12/2021 12:08;193;;18/12/2021 18:55;HO;464011
464011;18/12/2021;;18/12/2021 14:01;194;;18/12/2021 18:56;HO;464011
464011;18/12/2021;;18/12/2021 14:51;195;;18/12/2021 19:07;AB;464011
464011;18/12/2021;;18/12/2021 14:40;196;;18/12/2021 19:07;AB;464011
464011;18/12/2021;;18/12/2021 16:44;197;;18/12/2021 19:09;HO;464011
464011;18/12/2021;;18/12/2021 09:44;198;;18/12/2021 19:09;HO;464011
464011;18/12/2021;;18/12/2021 13:47;199;;18/12/2021 19:10;HO;464011
464011;18/12/2021;;18/12/2021 15:48;200;;18/12/2021 19:11;HO;464011
464011;18/12/2021;;18/12/2021 15:48;201;;18/12/2021 19:12;HO;464011
464011;18/12/2021;;18/12/2021 17:08;202;;18/12/2021 19:13;HO;464011
464011;18/12/2021;;18/12/2021 14:23;203;;18/12/2021 19:13;HO;464011
464011;18/12/2021;;18/12/2021 17:08;204;;18/12/2021 19:14;HO;464011
464011;18/12/2021;;18/12/2021 15:01;205;;18/12/2021 19:14;HO;464011
464011;18/12/2021;;18/12/2021 13:01;206;;18/12/2021 19:14;HO;464011
464011;18/12/2021;;18/12/2021 15:21;207;;18/12/2021 19:14;HO;464011
464011;18/12/2021;;18/12/2021 16:16;208;;18/12/2021 19:14;HO;464011
464011;18/12/2021;;18/12/2021 13:27;209;;18/12/2021 19:16;HO;464011
464011;18/12/2021;;18/12/2021 12:21;210;;18/12/2021 19:16;HO;464011
464011;18/12/2021;;18/12/2021 12:16;211;;18/12/2021 19:17;HO;464011
464011;18/12/2021;;18/12/2021 13:05;212;;18/12/2021 19:21;HO;464011
464011;18/12/2021;;18/12/2021 15:48;213;;18/12/2021 19:22;HO;464011
464011;18/12/2021;;18/12/2021 16:38;214;;18/12/2021 19:25;HO;464011
464011;18/12/2021;;18/12/2021 15:47;215;;18/12/2021 19:27;HO;464011
464011;18/12/2021;;18/12/2021 13:56;216;;18/12/2021 19:27;HO;464011
464011;18/12/2021;;18/12/2021 16:37;217;;18/12/2021 19:27;HO;464011
464011;18/12/2021;;18/12/2021 17:29;218;;18/12/2021 19:27;HO;464011
464011;18/12/2021;;18/12/2021 14:34;219;;18/12/2021 19:27;HO;464011
464011;18/12/2021;;18/12/2021 13:30;220;;18/12/2021 19:28;HO;464011
464011;18/12/2021;;18/12/2021 15:11;221;;18/12/2021 19:28;HO;464011
464011;18/12/2021;;18/12/2021 13:15;222;;18/12/2021 19:29;HO;464011
464011;18/12/2021;;18/12/2021 16:30;223;;18/12/2021 19:29;HO;464011
464011;18/12/2021;;18/12/2021 16:51;224;;18/12/2021 19:30;HO;464011
464011;18/12/2021;;18/12/2021 16:35;225;;18/12/2021 19:33;HO;464011
464011;18/12/2021;;18/12/2021 16:35;226;;18/12/2021 19:33;HO;464011
464011;18/12/2021;;18/12/2021 16:50;227;;18/12/2021 19:33;HO;464011
464011;18/12/2021;;18/12/2021 10:35;228;;18/12/2021 19:35;AB;464011
464011;18/12/2021;;18/12/2021 17:25;229;;18/12/2021 19:36;HO;464011
464011;18/12/2021;;18/12/2021 17:01;230;;18/12/2021 19:40;HO;464011
464011;18/12/2021;;18/12/2021 17:18;231;;18/12/2021 19:41;HO;464011
464011;18/12/2021;;18/12/2021 17:02;232;;18/12/2021 19:41;HO;464011
464011;18/12/2021;;18/12/2021 17:02;233;;18/12/2021 19:41;AB;464011
464011;18/12/2021;;18/12/2021 17:53;234;;18/12/2021 19:41;HO;464011
464011;18/12/2021;;18/12/2021 16:48;235;;18/12/2021 19:42;HO;464011
464011;18/12/2021;;18/12/2021 14:31;236;;18/12/2021 19:45;HO;464011
464011;18/12/2021;;18/12/2021 09:04;237;;18/12/2021 19:51;AB;464011
464011;18/12/2021;;18/12/2021 08:33;238;;18/12/2021 19:52;AB;464011
464011;18/12/2021;;18/12/2021 09:23;239;;18/12/2021 19:53;HO;464011
464011;18/12/2021;;18/12/2021 17:45;240;;18/12/2021 19:54;HO;464011
464011;18/12/2021;;18/12/2021 16:49;241;;18/12/2021 19:56;HO;464011
464011;18/12/2021;;03/12/2021 11:43;242;;18/12/2021 19:57;AB;464011
464011;18/12/2021;;18/12/2021 14:31;243;;18/12/2021 19:59;HO;464011
464011;18/12/2021;;18/12/2021 16:09;244;;18/12/2021 20:01;HO;464011
464011;18/12/2021;;18/12/2021 16:20;245;;18/12/2021 20:02;HO;464011
464011;18/12/2021;;18/12/2021 14:35;246;;18/12/2021 20:06;HO;464011
464011;18/12/2021;;18/12/2021 12:33;247;;18/12/2021 20:08;HO;464011
464011;18/12/2021;;18/12/2021 12:17;248;;18/12/2021 20:08;HO;464011
464011;18/12/2021;;18/12/2021 16:55;249;;18/12/2021 20:09;HO;464011
464011;18/12/2021;;18/12/2021 15:40;250;;18/12/2021 20:10;HO;464011
464011;18/12/2021;;18/12/2021 15:43;251;;18/12/2021 20:10;AB;464011
464011;18/12/2021;;18/12/2021 16:55;252;;18/12/2021 20:10;HO;464011
464011;18/12/2021;;18/12/2021 17:04;253;;18/12/2021 20:11;HO;464011
464011;18/12/2021;;18/12/2021 17:04;254;;18/12/2021 20:11;HO;464011
464011;18/12/2021;;18/12/2021 16:06;255;;18/12/2021 20:12;HO;464011
464011;18/12/2021;;18/12/2021 17:24;256;;18/12/2021 20:13;HO;464011
464011;18/12/2021;;18/12/2021 17:00;257;;18/12/2021 20:14;HO;464011
464011;18/12/2021;;18/12/2021 13:03;258;;18/12/2021 20:16;HO;464011
464011;18/12/2021;;18/12/2021 10:12;259;;18/12/2021 20:21;HO;464011
464011;18/12/2021;;18/12/2021 18:15;260;;18/12/2021 20:23;HO;464011
464011;18/12/2021;;18/12/2021 16:53;261;;18/12/2021 20:23;HO;464011
464011;18/12/2021;;18/12/2021 13:43;262;;18/12/2021 20:23;HO;464011
464011;18/12/2021;;18/12/2021 16:24;263;;18/12/2021 20:24;HO;464011
464011;18/12/2021;;18/12/2021 16:49;264;;18/12/2021 20:24;HO;464011
464011;18/12/2021;;18/12/2021 17:18;265;;18/12/2021 20:24;HO;464011
464011;18/12/2021;;18/12/2021 14:29;266;;18/12/2021 20:26;HO;464011
464011;18/12/2021;;18/12/2021 18:24;267;;18/12/2021 20:26;AB;464011
464011;18/12/2021;;18/12/2021 16:08;268;;18/12/2021 20:26;HO;464011
464011;18/12/2021;;18/12/2021 16:32;269;;18/12/2021 20:26;HO;464011
464011;18/12/2021;;18/12/2021 16:32;270;;18/12/2021 20:27;HO;464011
464011;18/12/2021;;18/12/2021 17:08;271;;18/12/2021 20:28;HO;464011
464011;18/12/2021;;18/12/2021 13:49;272;;18/12/2021 20:29;HO;464011
464011;18/12/2021;;18/12/2021 15:36;273;;18/12/2021 20:29;HO;464011
464011;18/12/2021;;18/12/2021 14:22;274;;18/12/2021 20:31;HO;464011
464011;18/12/2021;;18/12/2021 13:56;275;;18/12/2021 20:33;HO;464011
464011;18/12/2021;;18/12/2021 09:27;276;;18/12/2021 20:35;AB;464011
464011;18/12/2021;;18/12/2021 11:39;277;;18/12/2021 20:37;HO;464011
464011;18/12/2021;;18/12/2021 15:34;278;;18/12/2021 20:38;HO;464011
464011;18/12/2021;;18/12/2021 14:38;279;;18/12/2021 20:39;HO;464011
464011;18/12/2021;;18/12/2021 16:36;280;;18/12/2021 20:39;HO;464011
464011;18/12/2021;;18/12/2021 16:41;281;;18/12/2021 20:40;HO;464011
464011;18/12/2021;;18/12/2021 18:03;282;;18/12/2021 20:51;HO;464011
464011;18/12/2021;;18/12/2021 14:51;283;;18/12/2021 20:52;HO;464011
464011;18/12/2021;;18/12/2021 09:40;284;;18/12/2021 21:02;HO;464011
464011;18/12/2021;;12/02/2021 16:31;285;;18/12/2021 21:07;AB;464011
464011;18/12/2021;;18/12/2021 15:36;286;;18/12/2021 21:08;HO;464011
464011;18/12/2021;;18/12/2021 14:27;287;;18/12/2021 21:08;AB;464011
464011;18/12/2021;;18/12/2021 12:29;288;;18/12/2021 21:08;HO;464011
464011;18/12/2021;;18/12/2021 16:19;289;;18/12/2021 21:12;HO;464011
464011;18/12/2021;;18/12/2021 16:27;290;;18/12/2021 21:12;HO;464011
464011;18/12/2021;;18/12/2021 16:49;291;;18/12/2021 21:16;HO;464011
464011;18/12/2021;;18/12/2021 11:45;292;;18/12/2021 21:18;AB;464011
464011;18/12/2021;;18/12/2021 16:42;293;;18/12/2021 21:21;HO;464011
464011;18/12/2021;;18/12/2021 17:20;294;;18/12/2021 21:23;HO;464011
464011;18/12/2021;;18/12/2021 16:16;295;;18/12/2021 21:32;HO;464011
464011;18/12/2021;;18/12/2021 16:16;296;;18/12/2021 21:32;HO;464011
464011;18/12/2021;;18/12/2021 15:51;297;;18/12/2021 21:37;HO;464011
464011;18/12/2021;;18/12/2021 17:50;298;;18/12/2021 21:43;HO;464011
464011;18/12/2021;;18/12/2021 17:51;299;;18/12/2021 21:43;HO;464011
464011;18/12/2021;;18/12/2021 15:00;300;;18/12/2021 21:44;HO;464011
464011;18/12/2021;;18/12/2021 21:45;301;;18/12/2021 21:46;HO;464011
464011;18/12/2021;;18/12/2021 15:00;302;;18/12/2021 21:50;HO;464011
464011;18/12/2021;;18/12/2021 18:24;303;;18/12/2021 21:51;HO;464011
464011;18/12/2021;;18/12/2021 16:54;304;;18/12/2021 22:01;AB;464011
464011;18/12/2021;;18/12/2021 15:24;305;;18/12/2021 22:16;HO;464011
464011;18/12/2021;;18/12/2021 16:44;306;;18/12/2021 22:19;HO;464011
464011;18/12/2021;;18/12/2021 15:29;307;;18/12/2021 22:20;AB;464011
464011;18/12/2021;;18/12/2021 16:12;308;;18/12/2021 22:20;HO;464011
464011;18/12/2021;;18/12/2021 18:35;309;;18/12/2021 22:21;HO;464011
464011;18/12/2021;;18/12/2021 18:49;310;;18/12/2021 22:36;HO;464011
464011;18/12/2021;;18/12/2021 15:34;311;;18/12/2021 22:38;HO;464011
464011;18/12/2021;;18/12/2021 15:33;312;;18/12/2021 22:38;HO;464011
464011;18/12/2021;;18/12/2021 14:44;313;;18/12/2021 22:48;HO;464011
464011;18/12/2021;;18/12/2021 14:52;314;;18/12/2021 22:49;HO;464011
464011;18/12/2021;;18/12/2021 21:00;315;;18/12/2021 22:58;HO;464011
464011;18/12/2021;;18/12/2021 19:34;316;;18/12/2021 23:03;HO;464011
464011;18/12/2021;;18/12/2021 15:37;317;;18/12/2021 23:07;HO;464011
464011;18/12/2021;;18/12/2021 20:30;318;;18/12/2021 23:17;HO;464011
464011;18/12/2021;;18/12/2021 15:18;319;;18/12/2021 23:26;HO;464011
464011;18/12/2021;;18/12/2021 16:08;320;;18/12/2021 23:31;HO;464011
464011;18/12/2021;;18/12/2021 15:45;321;;18/12/2021 23:35;HO;464011
464011;18/12/2021;;18/12/2021 12:56;322;;18/12/2021 23:36;HO;464011
464011;18/12/2021;;18/12/2021 19:33;323;;18/12/2021 23:46;AB;464011
464011;18/12/2021;;18/12/2021 14:13;324;;18/12/2021 23:49;HO;464011
464011;19/12/2021;;18/12/2021 15:10;325;;19/12/2021 00:04;HO;464011
464011;19/12/2021;;18/12/2021 18:23;326;;19/12/2021 00:13;HO;464011
464011;19/12/2021;;18/12/2021 18:45;327;;19/12/2021 00:37;HO;464011
464011;19/12/2021;;19/12/2021 00:35;328;;19/12/2021 00:38;HO;464011
464011;19/12/2021;;18/12/2021 15:24;329;;19/12/2021 00:42;HO;464011
464011;19/12/2021;;18/12/2021 19:14;330;;19/12/2021 00:54;HO;464011
