CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/12/2021;;17/12/2021 08:25;0;;18/12/2021 02:19;HO;464001
464001;18/12/2021;;17/12/2021 19:52;1;;18/12/2021 02:32;HO;464001
464001;18/12/2021;;17/12/2021 21:38;2;;18/12/2021 02:50;HO;464001
464001;18/12/2021;;17/12/2021 12:42;3;;18/12/2021 04:43;AB;464001
464001;18/12/2021;;17/12/2021 09:49;4;;18/12/2021 07:48;HO;464001
464001;18/12/2021;;17/12/2021 18:37;5;;18/12/2021 08:21;AB;464001
464001;18/12/2021;;18/12/2021 00:46;6;;18/12/2021 08:30;HO;464001
464001;18/12/2021;;12/12/2021 19:14;7;;18/12/2021 08:56;AB;464001
464001;18/12/2021;;18/12/2021 09:02;8;;18/12/2021 09:10;HO;464001
464001;18/12/2021;;17/12/2021 15:17;9;;18/12/2021 09:15;AB;464001
464001;18/12/2021;;18/12/2021 00:13;10;;18/12/2021 09:17;HO;464001
464001;18/12/2021;;17/12/2021 16:31;11;;18/12/2021 09:17;HO;464001
464001;18/12/2021;;18/12/2021 08:07;12;;18/12/2021 09:27;HO;464001
464001;18/12/2021;;18/12/2021 09:15;13;;18/12/2021 09:30;HO;464001
464001;18/12/2021;;18/12/2021 08:30;14;;18/12/2021 09:30;HO;464001
464001;18/12/2021;;18/12/2021 07:55;15;;18/12/2021 09:31;AB;464001
464001;18/12/2021;;16/12/2021 16:10;16;;18/12/2021 09:33;HO;464001
464001;18/12/2021;;18/12/2021 07:03;17;;18/12/2021 09:34;AB;464001
464001;18/12/2021;;15/12/2021 17:04;18;;18/12/2021 09:59;AB;464001
464001;18/12/2021;;17/12/2021 21:16;19;;18/12/2021 10:02;HO;464001
464001;18/12/2021;;17/12/2021 19:12;20;;18/12/2021 10:05;HO;464001
464001;18/12/2021;;18/12/2021 07:29;21;;18/12/2021 10:09;HO;464001
464001;18/12/2021;;18/12/2021 09:03;22;;18/12/2021 10:24;HO;464001
464001;18/12/2021;;18/12/2021 10:02;23;;18/12/2021 10:28;HO;464001
464001;18/12/2021;;17/12/2021 12:00;24;;18/12/2021 10:42;HO;464001
464001;18/12/2021;;18/12/2021 09:00;25;;18/12/2021 10:43;HO;464001
464001;18/12/2021;;18/12/2021 08:48;26;;18/12/2021 10:43;HO;464001
464001;18/12/2021;;17/12/2021 16:34;27;;18/12/2021 10:43;HO;464001
464001;18/12/2021;;17/12/2021 20:22;28;;18/12/2021 10:47;AB;464001
464001;18/12/2021;;17/12/2021 20:54;29;;18/12/2021 10:49;AB;464001
464001;18/12/2021;;18/12/2021 10:04;30;;18/12/2021 10:50;AB;464001
464001;18/12/2021;;17/12/2021 22:31;31;;18/12/2021 10:52;AB;464001
464001;18/12/2021;;17/12/2021 17:39;32;;18/12/2021 10:52;HO;464001
464001;18/12/2021;;17/12/2021 17:53;33;;18/12/2021 11:02;AB;464001
464001;18/12/2021;;18/12/2021 09:02;34;;18/12/2021 11:04;HO;464001
464001;18/12/2021;;17/12/2021 23:18;35;;18/12/2021 11:04;HO;464001
464001;18/12/2021;;18/12/2021 10:06;36;;18/12/2021 11:06;HO;464001
464001;18/12/2021;;17/12/2021 18:39;37;;18/12/2021 11:07;HO;464001
464001;18/12/2021;;18/12/2021 09:27;38;;18/12/2021 11:08;AB;464001
464001;18/12/2021;;18/12/2021 09:33;39;;18/12/2021 11:09;HO;464001
464001;18/12/2021;;18/12/2021 10:14;40;;18/12/2021 11:09;HO;464001
464001;18/12/2021;;18/12/2021 09:50;41;;18/12/2021 11:11;HO;464001
464001;18/12/2021;;18/12/2021 09:47;42;;18/12/2021 11:13;AB;464001
464001;18/12/2021;;18/12/2021 09:46;43;;18/12/2021 11:17;HO;464001
464001;18/12/2021;;17/12/2021 14:13;44;;18/12/2021 11:25;HO;464001
464001;18/12/2021;;16/12/2021 14:30;45;;18/12/2021 11:33;HO;464001
464001;18/12/2021;;18/12/2021 09:15;46;;18/12/2021 11:38;HO;464001
464001;18/12/2021;;18/12/2021 10:26;47;;18/12/2021 11:41;AB;464001
464001;18/12/2021;;18/12/2021 10:20;48;;18/12/2021 11:41;HO;464001
464001;18/12/2021;;18/12/2021 10:13;49;;18/12/2021 11:42;HO;464001
464001;18/12/2021;;17/12/2021 15:15;50;;18/12/2021 11:44;HO;464001
464001;18/12/2021;;18/12/2021 10:29;51;;18/12/2021 11:45;HO;464001
464001;18/12/2021;;18/12/2021 09:43;52;;18/12/2021 11:46;HO;464001
464001;18/12/2021;;18/12/2021 10:03;53;;18/12/2021 11:52;HO;464001
464001;18/12/2021;;18/12/2021 08:15;54;;18/12/2021 11:53;HO;464001
464001;18/12/2021;;18/12/2021 09:59;55;;18/12/2021 11:53;HO;464001
464001;18/12/2021;;18/12/2021 07:57;56;;18/12/2021 11:53;AB;464001
464001;18/12/2021;;18/12/2021 09:48;57;;18/12/2021 11:57;HO;464001
464001;18/12/2021;;18/12/2021 10:09;58;;18/12/2021 11:57;HO;464001
464001;18/12/2021;;18/12/2021 07:35;59;;18/12/2021 11:59;AB;464001
464001;18/12/2021;;18/12/2021 10:17;60;;18/12/2021 12:00;HO;464001
464001;18/12/2021;;18/12/2021 04:10;61;;18/12/2021 12:09;AB;464001
464001;18/12/2021;;18/12/2021 03:31;62;;18/12/2021 12:10;AB;464001
464001;18/12/2021;;18/12/2021 04:27;63;;18/12/2021 12:13;AB;464001
464001;18/12/2021;;18/12/2021 09:49;64;;18/12/2021 12:15;HO;464001
464001;18/12/2021;;18/12/2021 10:41;65;;18/12/2021 12:15;HO;464001
464001;18/12/2021;;18/12/2021 08:24;66;;18/12/2021 12:19;AB;464001
464001;18/12/2021;;18/12/2021 08:08;67;;18/12/2021 12:20;AB;464001
464001;18/12/2021;;18/12/2021 08:25;68;;18/12/2021 12:21;AB;464001
464001;18/12/2021;;18/12/2021 07:39;69;;18/12/2021 12:21;HO;464001
464001;18/12/2021;;18/12/2021 04:31;70;;18/12/2021 12:21;AB;464001
464001;18/12/2021;;18/12/2021 08:33;71;;18/12/2021 12:28;HO;464001
464001;18/12/2021;;05/12/2021 22:13;72;;18/12/2021 12:30;AB;464001
464001;18/12/2021;;18/12/2021 10:09;73;;18/12/2021 12:33;HO;464001
464001;18/12/2021;;18/12/2021 10:26;74;;18/12/2021 12:36;HO;464001
464001;18/12/2021;;18/12/2021 11:00;75;;18/12/2021 12:38;HO;464001
464001;18/12/2021;;18/12/2021 10:15;76;;18/12/2021 12:41;HO;464001
464001;18/12/2021;;18/12/2021 08:14;77;;18/12/2021 12:41;AB;464001
464001;18/12/2021;;18/12/2021 10:16;78;;18/12/2021 12:41;HO;464001
464001;18/12/2021;;18/12/2021 10:22;79;;18/12/2021 12:44;HO;464001
464001;18/12/2021;;17/12/2021 05:34;80;;18/12/2021 12:45;AB;464001
464001;18/12/2021;;18/12/2021 09:19;81;;18/12/2021 12:45;HO;464001
464001;18/12/2021;;18/12/2021 10:11;82;;18/12/2021 12:46;HO;464001
464001;18/12/2021;;18/12/2021 09:54;83;;18/12/2021 12:47;HO;464001
464001;18/12/2021;;18/12/2021 07:55;84;;18/12/2021 12:49;AB;464001
464001;18/12/2021;;18/12/2021 04:42;85;;18/12/2021 12:51;AB;464001
464001;18/12/2021;;18/12/2021 08:09;86;;18/12/2021 12:51;HO;464001
464001;18/12/2021;;18/12/2021 10:26;87;;18/12/2021 12:52;HO;464001
464001;18/12/2021;;18/12/2021 05:10;88;;18/12/2021 12:52;AB;464001
464001;18/12/2021;;18/12/2021 10:38;89;;18/12/2021 12:54;HO;464001
464001;18/12/2021;;18/12/2021 08:47;90;;18/12/2021 12:54;AB;464001
464001;18/12/2021;;18/12/2021 08:43;91;;18/12/2021 12:55;HO;464001
464001;18/12/2021;;18/12/2021 08:00;92;;18/12/2021 12:56;HO;464001
464001;18/12/2021;;18/12/2021 04:26;93;;18/12/2021 12:58;AB;464001
464001;18/12/2021;;18/12/2021 10:46;94;;18/12/2021 13:02;HO;464001
464001;18/12/2021;;18/12/2021 09:05;95;;18/12/2021 13:03;AB;464001
464001;18/12/2021;;18/12/2021 09:46;96;;18/12/2021 13:04;AB;464001
464001;18/12/2021;;18/12/2021 11:37;97;;18/12/2021 13:11;AB;464001
464001;18/12/2021;;18/12/2021 07:20;98;;18/12/2021 13:11;HO;464001
464001;18/12/2021;;18/12/2021 10:53;99;;18/12/2021 13:16;HO;464001
464001;18/12/2021;;18/12/2021 04:54;100;;18/12/2021 13:16;AB;464001
464001;18/12/2021;;11/12/2021 13:22;101;;18/12/2021 13:21;AB;464001
464001;18/12/2021;;18/12/2021 11:09;102;;18/12/2021 13:22;AB;464001
464001;18/12/2021;;18/12/2021 10:31;103;;18/12/2021 13:22;HO;464001
464001;18/12/2021;;18/12/2021 09:38;104;;18/12/2021 13:22;HO;464001
464001;18/12/2021;;17/12/2021 20:36;105;;18/12/2021 13:23;HO;464001
464001;18/12/2021;;18/12/2021 10:05;106;;18/12/2021 13:27;AB;464001
464001;18/12/2021;;18/12/2021 07:49;107;;18/12/2021 13:28;AB;464001
464001;18/12/2021;;18/12/2021 07:30;108;;18/12/2021 13:28;AB;464001
464001;18/12/2021;;18/12/2021 10:50;109;;18/12/2021 13:36;HO;464001
464001;18/12/2021;;17/12/2021 16:35;110;;18/12/2021 13:36;HO;464001
464001;18/12/2021;;18/12/2021 10:54;111;;18/12/2021 13:38;HO;464001
464001;18/12/2021;;18/12/2021 08:01;112;;18/12/2021 13:38;AB;464001
464001;18/12/2021;;18/12/2021 10:52;113;;18/12/2021 13:40;HO;464001
464001;18/12/2021;;18/12/2021 10:36;114;;18/12/2021 13:45;HO;464001
464001;18/12/2021;;18/12/2021 08:58;115;;18/12/2021 13:47;AB;464001
464001;18/12/2021;;18/12/2021 10:16;116;;18/12/2021 13:51;HO;464001
464001;18/12/2021;;18/12/2021 11:12;117;;18/12/2021 13:51;HO;464001
464001;18/12/2021;;18/12/2021 09:40;118;;18/12/2021 13:52;HO;464001
464001;18/12/2021;;18/12/2021 09:05;119;;18/12/2021 13:57;HO;464001
464001;18/12/2021;;18/12/2021 09:18;120;;18/12/2021 13:58;HO;464001
464001;18/12/2021;;17/12/2021 15:54;121;;18/12/2021 13:59;HO;464001
464001;18/12/2021;;18/12/2021 10:06;122;;18/12/2021 14:07;HO;464001
464001;18/12/2021;;18/12/2021 10:52;123;;18/12/2021 14:07;HO;464001
464001;18/12/2021;;18/12/2021 09:56;124;;18/12/2021 14:08;HO;464001
464001;18/12/2021;;18/12/2021 10:20;125;;18/12/2021 14:14;HO;464001
464001;18/12/2021;;18/12/2021 10:14;126;;18/12/2021 14:16;HO;464001
464001;18/12/2021;;17/12/2021 12:34;127;;18/12/2021 14:27;HO;464001
464001;18/12/2021;;17/12/2021 20:20;128;;18/12/2021 14:29;AB;464001
464001;18/12/2021;;18/12/2021 10:40;129;;18/12/2021 14:29;HO;464001
464001;18/12/2021;;18/12/2021 10:15;130;;18/12/2021 14:30;HO;464001
464001;18/12/2021;;18/12/2021 06:20;131;;18/12/2021 14:31;HO;464001
464001;18/12/2021;;18/12/2021 10:16;132;;18/12/2021 14:37;HO;464001
464001;18/12/2021;;18/12/2021 10:32;133;;18/12/2021 14:38;HO;464001
464001;18/12/2021;;18/12/2021 09:41;134;;18/12/2021 14:46;HO;464001
464001;18/12/2021;;18/12/2021 09:25;135;;18/12/2021 14:48;HO;464001
464001;18/12/2021;;18/12/2021 05:30;136;;18/12/2021 14:49;AB;464001
464001;18/12/2021;;18/12/2021 10:32;137;;18/12/2021 14:50;HO;464001
464001;18/12/2021;;18/12/2021 09:54;138;;18/12/2021 14:56;AB;464001
464001;18/12/2021;;18/12/2021 08:37;139;;18/12/2021 14:56;HO;464001
464001;18/12/2021;;18/12/2021 10:56;140;;18/12/2021 14:56;HO;464001
464001;18/12/2021;;18/12/2021 10:57;141;;18/12/2021 14:57;HO;464001
464001;18/12/2021;;18/12/2021 09:46;142;;18/12/2021 15:00;HO;464001
464001;18/12/2021;;18/12/2021 10:19;143;;18/12/2021 15:00;HO;464001
464001;18/12/2021;;17/12/2021 20:40;144;;18/12/2021 15:02;AB;464001
464001;18/12/2021;;18/12/2021 12:51;145;;18/12/2021 15:04;HO;464001
464001;18/12/2021;;18/12/2021 12:34;146;;18/12/2021 15:06;AB;464001
464001;18/12/2021;;18/12/2021 10:06;147;;18/12/2021 15:11;HO;464001
464001;18/12/2021;;18/12/2021 12:41;148;;18/12/2021 15:11;HO;464001
464001;18/12/2021;;18/12/2021 10:33;149;;18/12/2021 15:11;HO;464001
464001;18/12/2021;;18/12/2021 12:21;150;;18/12/2021 15:13;HO;464001
464001;18/12/2021;;18/12/2021 14:27;151;;18/12/2021 15:22;HO;464001
464001;18/12/2021;;18/12/2021 11:17;152;;18/12/2021 15:26;HO;464001
464001;18/12/2021;;18/12/2021 13:51;153;;18/12/2021 15:27;HO;464001
464001;18/12/2021;;18/12/2021 12:55;154;;18/12/2021 15:27;HO;464001
464001;18/12/2021;;18/12/2021 10:57;155;;18/12/2021 15:29;HO;464001
464001;18/12/2021;;18/12/2021 10:55;156;;18/12/2021 15:32;HO;464001
464001;18/12/2021;;18/12/2021 09:45;157;;18/12/2021 15:34;HO;464001
464001;18/12/2021;;18/12/2021 10:47;158;;18/12/2021 15:34;HO;464001
464001;18/12/2021;;18/12/2021 10:56;159;;18/12/2021 15:34;HO;464001
464001;18/12/2021;;18/12/2021 09:48;160;;18/12/2021 15:37;HO;464001
464001;18/12/2021;;18/12/2021 10:21;161;;18/12/2021 15:38;HO;464001
464001;18/12/2021;;18/12/2021 05:55;162;;18/12/2021 15:38;HO;464001
464001;18/12/2021;;18/12/2021 10:53;163;;18/12/2021 15:39;HO;464001
464001;18/12/2021;;18/12/2021 10:59;164;;18/12/2021 15:39;HO;464001
464001;18/12/2021;;18/12/2021 12:42;165;;18/12/2021 15:40;HO;464001
464001;18/12/2021;;18/12/2021 10:49;166;;18/12/2021 15:41;HO;464001
464001;18/12/2021;;18/12/2021 09:35;167;;18/12/2021 15:42;HO;464001
464001;18/12/2021;;18/12/2021 10:06;168;;18/12/2021 15:42;HO;464001
464001;18/12/2021;;18/12/2021 09:34;169;;18/12/2021 15:44;HO;464001
464001;18/12/2021;;18/12/2021 12:46;170;;18/12/2021 15:47;AB;464001
464001;18/12/2021;;18/12/2021 10:00;171;;18/12/2021 15:48;HO;464001
464001;18/12/2021;;18/12/2021 10:58;172;;18/12/2021 15:49;HO;464001
464001;18/12/2021;;18/12/2021 11:00;173;;18/12/2021 15:50;HO;464001
464001;18/12/2021;;18/12/2021 08:35;174;;18/12/2021 15:51;HO;464001
464001;18/12/2021;;18/12/2021 10:06;175;;18/12/2021 15:51;HO;464001
464001;18/12/2021;;18/12/2021 08:04;176;;18/12/2021 15:56;AB;464001
464001;18/12/2021;;18/12/2021 10:34;177;;18/12/2021 15:56;HO;464001
464001;18/12/2021;;18/12/2021 06:50;178;;18/12/2021 15:58;AB;464001
464001;18/12/2021;;18/12/2021 10:46;179;;18/12/2021 16:04;HO;464001
464001;18/12/2021;;18/12/2021 11:04;180;;18/12/2021 16:08;HO;464001
464001;18/12/2021;;17/12/2021 17:42;181;;18/12/2021 16:12;AB;464001
464001;18/12/2021;;18/12/2021 07:30;182;;18/12/2021 16:13;HO;464001
464001;18/12/2021;;18/12/2021 12:33;183;;18/12/2021 16:15;HO;464001
464001;18/12/2021;;17/12/2021 19:34;184;;18/12/2021 16:15;HO;464001
464001;18/12/2021;;18/12/2021 07:40;185;;18/12/2021 16:18;HO;464001
464001;18/12/2021;;18/12/2021 08:54;186;;18/12/2021 16:19;HO;464001
464001;18/12/2021;;18/12/2021 12:45;187;;18/12/2021 16:19;HO;464001
464001;18/12/2021;;18/12/2021 15:13;188;;18/12/2021 16:19;HO;464001
464001;18/12/2021;;18/12/2021 10:53;189;;18/12/2021 16:21;HO;464001
464001;18/12/2021;;18/12/2021 10:50;190;;18/12/2021 16:21;HO;464001
464001;18/12/2021;;18/12/2021 08:49;191;;18/12/2021 16:23;AB;464001
464001;18/12/2021;;18/12/2021 10:24;192;;18/12/2021 16:23;HO;464001
464001;18/12/2021;;18/12/2021 14:50;193;;18/12/2021 16:24;HO;464001
464001;18/12/2021;;18/12/2021 12:17;194;;18/12/2021 16:26;AB;464001
464001;18/12/2021;;18/12/2021 13:46;195;;18/12/2021 16:29;HO;464001
464001;18/12/2021;;18/12/2021 10:23;196;;18/12/2021 16:32;HO;464001
464001;18/12/2021;;18/12/2021 09:22;197;;18/12/2021 16:33;HO;464001
464001;18/12/2021;;18/12/2021 09:37;198;;18/12/2021 16:34;HO;464001
464001;18/12/2021;;18/12/2021 13:38;199;;18/12/2021 16:35;HO;464001
464001;18/12/2021;;18/12/2021 16:29;200;;18/12/2021 16:38;HO;464001
464001;18/12/2021;;18/12/2021 08:40;201;;18/12/2021 16:38;HO;464001
464001;18/12/2021;;18/12/2021 13:59;202;;18/12/2021 16:40;HO;464001
464001;18/12/2021;;18/12/2021 12:38;203;;18/12/2021 16:48;HO;464001
464001;18/12/2021;;18/12/2021 08:50;204;;18/12/2021 16:48;HO;464001
464001;18/12/2021;;18/12/2021 10:42;205;;18/12/2021 16:49;HO;464001
464001;18/12/2021;;18/12/2021 14:14;206;;18/12/2021 16:49;HO;464001
464001;18/12/2021;;18/12/2021 09:59;207;;18/12/2021 16:52;HO;464001
464001;18/12/2021;;18/12/2021 07:03;208;;18/12/2021 16:52;AB;464001
464001;18/12/2021;;18/12/2021 12:00;209;;18/12/2021 16:54;HO;464001
464001;18/12/2021;;18/12/2021 11:57;210;;18/12/2021 16:54;HO;464001
464001;18/12/2021;;18/12/2021 10:15;211;;18/12/2021 16:55;HO;464001
464001;18/12/2021;;18/12/2021 11:00;212;;18/12/2021 16:57;HO;464001
464001;18/12/2021;;17/12/2021 19:52;213;;18/12/2021 16:57;HO;464001
464001;18/12/2021;;18/12/2021 11:54;214;;18/12/2021 16:59;HO;464001
464001;18/12/2021;;18/12/2021 10:24;215;;18/12/2021 17:01;HO;464001
464001;18/12/2021;;18/12/2021 09:53;216;;18/12/2021 17:01;HO;464001
464001;18/12/2021;;17/12/2021 14:11;217;;18/12/2021 17:03;HO;464001
464001;18/12/2021;;18/12/2021 15:40;218;;18/12/2021 17:03;HO;464001
464001;18/12/2021;;18/12/2021 07:52;219;;18/12/2021 17:04;AB;464001
464001;18/12/2021;;18/12/2021 10:48;220;;18/12/2021 17:07;HO;464001
464001;18/12/2021;;18/12/2021 14:37;221;;18/12/2021 17:07;HO;464001
464001;18/12/2021;;18/12/2021 11:07;222;;18/12/2021 17:07;HO;464001
464001;18/12/2021;;18/12/2021 10:50;223;;18/12/2021 17:08;HO;464001
464001;18/12/2021;;18/12/2021 09:30;224;;18/12/2021 17:13;HO;464001
464001;18/12/2021;;18/12/2021 12:16;225;;18/12/2021 17:14;HO;464001
464001;18/12/2021;;18/12/2021 12:15;226;;18/12/2021 17:14;HO;464001
464001;18/12/2021;;18/12/2021 14:30;227;;18/12/2021 17:16;HO;464001
464001;18/12/2021;;18/12/2021 12:54;228;;18/12/2021 17:16;HO;464001
464001;18/12/2021;;18/12/2021 15:00;229;;18/12/2021 17:17;HO;464001
464001;18/12/2021;;18/12/2021 10:02;230;;18/12/2021 17:18;HO;464001
464001;18/12/2021;;18/12/2021 15:49;231;;18/12/2021 17:18;HO;464001
464001;18/12/2021;;18/12/2021 08:42;232;;18/12/2021 17:18;HO;464001
464001;18/12/2021;;18/12/2021 09:54;233;;18/12/2021 17:19;HO;464001
464001;18/12/2021;;18/12/2021 09:32;234;;18/12/2021 17:19;HO;464001
464001;18/12/2021;;18/12/2021 12:49;235;;18/12/2021 17:19;HO;464001
464001;18/12/2021;;18/12/2021 15:05;236;;18/12/2021 17:20;HO;464001
464001;18/12/2021;;18/12/2021 08:15;237;;18/12/2021 17:20;HO;464001
464001;18/12/2021;;18/12/2021 09:35;238;;18/12/2021 17:22;HO;464001
464001;18/12/2021;;18/12/2021 10:07;239;;18/12/2021 17:22;HO;464001
464001;18/12/2021;;18/12/2021 15:49;240;;18/12/2021 17:23;HO;464001
464001;18/12/2021;;18/12/2021 12:38;241;;18/12/2021 17:25;AB;464001
464001;18/12/2021;;18/12/2021 07:58;242;;18/12/2021 17:26;HO;464001
464001;18/12/2021;;18/12/2021 13:03;243;;18/12/2021 17:27;HO;464001
464001;18/12/2021;;18/12/2021 15:41;244;;18/12/2021 17:27;HO;464001
464001;18/12/2021;;18/12/2021 13:57;245;;18/12/2021 17:28;HO;464001
464001;18/12/2021;;18/12/2021 10:58;246;;18/12/2021 17:31;HO;464001
464001;18/12/2021;;18/12/2021 10:58;247;;18/12/2021 17:32;HO;464001
464001;18/12/2021;;18/12/2021 13:52;248;;18/12/2021 17:32;HO;464001
464001;18/12/2021;;18/12/2021 10:27;249;;18/12/2021 17:35;HO;464001
464001;18/12/2021;;18/12/2021 10:26;250;;18/12/2021 17:35;HO;464001
464001;18/12/2021;;18/12/2021 09:33;251;;18/12/2021 17:36;HO;464001
464001;18/12/2021;;18/12/2021 09:04;252;;18/12/2021 17:44;HO;464001
464001;18/12/2021;;18/12/2021 06:57;253;;18/12/2021 17:45;AB;464001
464001;18/12/2021;;18/12/2021 14:07;254;;18/12/2021 17:46;HO;464001
464001;18/12/2021;;18/12/2021 08:00;255;;18/12/2021 17:46;AB;464001
464001;18/12/2021;;18/12/2021 11:06;256;;18/12/2021 17:46;AB;464001
464001;18/12/2021;;18/12/2021 10:47;257;;18/12/2021 17:47;AB;464001
464001;18/12/2021;;18/12/2021 14:57;258;;18/12/2021 17:47;HO;464001
464001;18/12/2021;;18/12/2021 15:26;259;;18/12/2021 17:47;HO;464001
464001;18/12/2021;;18/12/2021 14:43;260;;18/12/2021 17:47;AB;464001
464001;18/12/2021;;18/12/2021 14:16;261;;18/12/2021 17:48;HO;464001
464001;18/12/2021;;18/12/2021 11:57;262;;18/12/2021 17:48;HO;464001
464001;18/12/2021;;18/12/2021 15:37;263;;18/12/2021 17:48;HO;464001
464001;18/12/2021;;18/12/2021 16:08;264;;18/12/2021 17:50;HO;464001
464001;18/12/2021;;18/12/2021 10:20;265;;18/12/2021 17:50;HO;464001
464001;18/12/2021;;18/12/2021 14:08;266;;18/12/2021 17:50;HO;464001
464001;18/12/2021;;18/12/2021 15:40;267;;18/12/2021 17:50;HO;464001
464001;18/12/2021;;17/12/2021 17:53;268;;18/12/2021 17:50;HO;464001
464001;18/12/2021;;18/12/2021 09:51;269;;18/12/2021 17:50;HO;464001
464001;18/12/2021;;18/12/2021 13:38;270;;18/12/2021 17:51;AB;464001
464001;18/12/2021;;18/12/2021 11:41;271;;18/12/2021 17:52;HO;464001
464001;18/12/2021;;18/12/2021 08:49;272;;18/12/2021 17:52;HO;464001
464001;18/12/2021;;18/12/2021 10:20;273;;18/12/2021 17:52;HO;464001
464001;18/12/2021;;18/12/2021 11:00;274;;18/12/2021 17:52;HO;464001
464001;18/12/2021;;18/12/2021 10:59;275;;18/12/2021 17:53;HO;464001
464001;18/12/2021;;18/12/2021 17:45;276;;18/12/2021 17:54;HO;464001
464001;18/12/2021;;18/12/2021 09:55;277;;18/12/2021 17:54;HO;464001
464001;18/12/2021;;18/12/2021 09:55;278;;18/12/2021 17:54;HO;464001
464001;18/12/2021;;18/12/2021 07:18;279;;18/12/2021 17:54;AB;464001
464001;18/12/2021;;18/12/2021 10:05;280;;18/12/2021 17:56;HO;464001
464001;18/12/2021;;18/12/2021 08:58;281;;18/12/2021 17:59;AB;464001
464001;18/12/2021;;18/12/2021 12:55;282;;18/12/2021 18:01;AB;464001
464001;18/12/2021;;18/12/2021 10:23;283;;18/12/2021 18:03;AB;464001
464001;18/12/2021;;18/12/2021 10:30;284;;18/12/2021 18:05;HO;464001
464001;18/12/2021;;18/12/2021 10:01;285;;18/12/2021 18:05;HO;464001
464001;18/12/2021;;18/12/2021 09:12;286;;18/12/2021 18:06;AB;464001
464001;18/12/2021;;18/12/2021 07:34;287;;18/12/2021 18:06;HO;464001
464001;18/12/2021;;18/12/2021 15:43;288;;18/12/2021 18:07;HO;464001
464001;18/12/2021;;18/12/2021 09:37;289;;18/12/2021 18:07;AB;464001
464001;18/12/2021;;18/12/2021 10:22;290;;18/12/2021 18:07;HO;464001
464001;18/12/2021;;18/12/2021 08:40;291;;18/12/2021 18:08;HO;464001
464001;18/12/2021;;18/12/2021 12:49;292;;18/12/2021 18:09;HO;464001
464001;18/12/2021;;17/12/2021 19:33;293;;18/12/2021 18:10;HO;464001
464001;18/12/2021;;18/12/2021 07:32;294;;18/12/2021 18:10;AB;464001
464001;18/12/2021;;18/12/2021 07:17;295;;18/12/2021 18:11;HO;464001
464001;18/12/2021;;18/12/2021 10:59;296;;18/12/2021 18:11;HO;464001
464001;18/12/2021;;18/12/2021 16:54;297;;18/12/2021 18:15;HO;464001
464001;18/12/2021;;18/12/2021 05:25;298;;18/12/2021 18:15;AB;464001
464001;18/12/2021;;18/12/2021 11:30;299;;18/12/2021 18:16;AB;464001
464001;18/12/2021;;18/12/2021 09:47;300;;18/12/2021 18:16;HO;464001
464001;18/12/2021;;18/12/2021 13:37;301;;18/12/2021 18:16;HO;464001
464001;18/12/2021;;18/12/2021 09:38;302;;18/12/2021 18:17;HO;464001
464001;18/12/2021;;18/12/2021 09:35;303;;18/12/2021 18:18;HO;464001
464001;18/12/2021;;18/12/2021 11:00;304;;18/12/2021 18:19;HO;464001
464001;18/12/2021;;18/12/2021 10:31;305;;18/12/2021 18:21;HO;464001
464001;18/12/2021;;18/12/2021 10:02;306;;18/12/2021 18:24;HO;464001
464001;18/12/2021;;18/12/2021 09:22;307;;18/12/2021 18:27;HO;464001
464001;18/12/2021;;18/12/2021 07:38;308;;18/12/2021 18:27;AB;464001
464001;18/12/2021;;18/12/2021 08:30;309;;18/12/2021 18:27;HO;464001
464001;18/12/2021;;18/12/2021 08:32;310;;18/12/2021 18:27;HO;464001
464001;18/12/2021;;18/12/2021 09:11;311;;18/12/2021 18:28;AB;464001
464001;18/12/2021;;18/12/2021 08:45;312;;18/12/2021 18:28;HO;464001
464001;18/12/2021;;18/12/2021 09:37;313;;18/12/2021 18:29;HO;464001
464001;18/12/2021;;18/12/2021 09:33;314;;18/12/2021 18:31;HO;464001
464001;18/12/2021;;18/12/2021 10:21;315;;18/12/2021 18:31;HO;464001
464001;18/12/2021;;18/12/2021 16:21;316;;18/12/2021 18:31;HO;464001
464001;18/12/2021;;18/12/2021 13:22;317;;18/12/2021 18:32;HO;464001
464001;18/12/2021;;18/12/2021 09:45;318;;18/12/2021 18:32;AB;464001
464001;18/12/2021;;18/12/2021 08:58;319;;18/12/2021 18:32;AB;464001
464001;18/12/2021;;18/12/2021 00:10;320;;18/12/2021 18:34;AB;464001
464001;18/12/2021;;18/12/2021 12:45;321;;18/12/2021 18:34;HO;464001
464001;18/12/2021;;18/12/2021 13:40;322;;18/12/2021 18:34;HO;464001
464001;18/12/2021;;18/12/2021 16:39;323;;18/12/2021 18:35;HO;464001
464001;18/12/2021;;18/12/2021 10:44;324;;18/12/2021 18:35;HO;464001
464001;18/12/2021;;18/12/2021 10:43;325;;18/12/2021 18:37;HO;464001
464001;18/12/2021;;18/12/2021 10:31;326;;18/12/2021 18:38;HO;464001
464001;18/12/2021;;18/12/2021 07:35;327;;18/12/2021 18:40;HO;464001
464001;18/12/2021;;18/12/2021 09:48;328;;18/12/2021 18:41;HO;464001
464001;18/12/2021;;18/12/2021 10:15;329;;18/12/2021 18:42;AB;464001
464001;18/12/2021;;18/12/2021 16:35;330;;18/12/2021 18:43;HO;464001
