CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/12/2021;ENTREES;2;0;0
464008;18/12/2021;SORTIES;2;0;0
464008;18/12/2021;ENTREES;3;0;0
464008;18/12/2021;SORTIES;3;0;0
464008;18/12/2021;ENTREES;4;0;0
464008;18/12/2021;SORTIES;4;0;0
464008;18/12/2021;ENTREES;5;1;0
464008;18/12/2021;SORTIES;5;0;0
464008;18/12/2021;ENTREES;6;0;1
464008;18/12/2021;SORTIES;6;0;0
464008;18/12/2021;ENTREES;7;0;3
464008;18/12/2021;SORTIES;7;0;0
464008;18/12/2021;ENTREES;8;1;0
464008;18/12/2021;SORTIES;8;0;0
464008;18/12/2021;ENTREES;9;16;5
464008;18/12/2021;SORTIES;9;0;0
464008;18/12/2021;ENTREES;10;59;8
464008;18/12/2021;SORTIES;10;1;1
464008;18/12/2021;ENTREES;11;27;0
464008;18/12/2021;SORTIES;11;1;13
464008;18/12/2021;ENTREES;12;3;0
464008;18/12/2021;SORTIES;12;2;1
464008;18/12/2021;ENTREES;13;4;0
464008;18/12/2021;SORTIES;13;3;1
464008;18/12/2021;ENTREES;14;5;0
464008;18/12/2021;SORTIES;14;4;1
464008;18/12/2021;ENTREES;15;9;0
464008;18/12/2021;SORTIES;15;8;1
464008;18/12/2021;ENTREES;16;11;0
464008;18/12/2021;SORTIES;16;11;1
464008;18/12/2021;ENTREES;17;21;0
464008;18/12/2021;SORTIES;17;27;1
464008;18/12/2021;ENTREES;18;13;0
464008;18/12/2021;SORTIES;18;13;0
464008;18/12/2021;ENTREES;19;16;11
464008;18/12/2021;SORTIES;19;31;8
464008;18/12/2021;ENTREES;20;6;2
464008;18/12/2021;SORTIES;20;17;4
464008;18/12/2021;ENTREES;21;0;0
464008;18/12/2021;SORTIES;21;19;0
464008;18/12/2021;ENTREES;22;0;0
464008;18/12/2021;SORTIES;22;14;0
464008;18/12/2021;ENTREES;23;2;0
464008;18/12/2021;SORTIES;23;4;2
464008;19/12/2021;ENTREES;0;0;0
464008;19/12/2021;SORTIES;0;4;0
464008;19/12/2021;ENTREES;1;0;0
464008;19/12/2021;SORTIES;1;1;0
