CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;18/12/2021;;17/12/2021 18:36;0;;18/12/2021 06:17;HO;464010
464010;18/12/2021;;18/12/2021 07:09;1;;18/12/2021 07:10;AB;464010
464010;18/12/2021;;18/12/2021 09:35;2;;18/12/2021 09:36;AB;464010
464010;18/12/2021;;18/12/2021 09:38;3;;18/12/2021 09:38;HO;464010
464010;18/12/2021;;18/12/2021 09:02;4;;18/12/2021 10:00;AB;464010
464010;18/12/2021;;18/12/2021 09:22;5;;18/12/2021 10:44;AB;464010
464010;18/12/2021;;18/12/2021 08:33;6;;18/12/2021 10:45;HO;464010
464010;18/12/2021;;18/12/2021 09:45;7;;18/12/2021 11:02;AB;464010
464010;18/12/2021;;18/12/2021 09:26;8;;18/12/2021 11:11;AB;464010
464010;18/12/2021;;18/12/2021 09:59;9;;18/12/2021 11:22;HO;464010
464010;18/12/2021;;18/12/2021 09:26;10;;18/12/2021 11:42;HO;464010
464010;18/12/2021;;18/12/2021 09:58;11;;18/12/2021 11:51;HO;464010
464010;18/12/2021;;18/12/2021 09:55;12;;18/12/2021 11:51;HO;464010
464010;18/12/2021;;18/12/2021 08:20;13;;18/12/2021 12:04;HO;464010
464010;18/12/2021;;18/12/2021 10:44;14;;18/12/2021 12:05;HO;464010
464010;18/12/2021;;18/12/2021 10:49;15;;18/12/2021 12:21;HO;464010
464010;18/12/2021;;18/12/2021 10:56;16;;18/12/2021 12:34;HO;464010
464010;18/12/2021;;18/12/2021 10:44;17;;18/12/2021 12:58;AB;464010
464010;18/12/2021;;18/12/2021 13:01;18;;18/12/2021 13:01;HO;464010
464010;18/12/2021;;18/12/2021 09:27;19;;18/12/2021 13:04;HO;464010
464010;18/12/2021;;18/12/2021 08:47;20;;18/12/2021 13:06;HO;464010
464010;18/12/2021;;18/12/2021 09:46;21;;18/12/2021 13:09;HO;464010
464010;18/12/2021;;18/12/2021 09:57;22;;18/12/2021 13:10;HO;464010
464010;18/12/2021;;18/12/2021 10:46;23;;18/12/2021 13:23;HO;464010
464010;18/12/2021;;17/12/2021 16:06;24;;18/12/2021 13:24;HO;464010
464010;18/12/2021;;18/12/2021 11:10;25;;18/12/2021 13:24;HO;464010
464010;18/12/2021;;18/12/2021 10:43;26;;18/12/2021 13:33;HO;464010
464010;18/12/2021;;18/12/2021 09:31;27;;18/12/2021 13:34;HO;464010
464010;18/12/2021;;18/12/2021 10:43;28;;18/12/2021 13:34;HO;464010
464010;18/12/2021;;18/12/2021 09:41;29;;18/12/2021 13:35;HO;464010
464010;18/12/2021;;18/12/2021 11:12;30;;18/12/2021 13:47;HO;464010
464010;18/12/2021;;18/12/2021 06:00;31;;18/12/2021 13:53;AB;464010
464010;18/12/2021;;18/12/2021 12:24;32;;18/12/2021 13:55;AB;464010
464010;18/12/2021;;18/12/2021 11:25;33;;18/12/2021 13:55;HO;464010
464010;18/12/2021;;18/12/2021 10:50;34;;18/12/2021 14:07;HO;464010
464010;18/12/2021;;18/12/2021 10:40;35;;18/12/2021 14:14;HO;464010
464010;18/12/2021;;18/12/2021 12:01;36;;18/12/2021 14:16;HO;464010
464010;18/12/2021;;18/12/2021 12:05;37;;18/12/2021 14:18;HO;464010
464010;18/12/2021;;18/12/2021 11:24;38;;18/12/2021 14:25;HO;464010
464010;18/12/2021;;18/12/2021 08:27;39;;18/12/2021 14:33;AB;464010
464010;18/12/2021;;18/12/2021 12:05;40;;18/12/2021 14:40;HO;464010
464010;18/12/2021;;18/12/2021 11:00;41;;18/12/2021 14:42;HO;464010
464010;18/12/2021;;18/12/2021 10:21;42;;18/12/2021 14:42;HO;464010
464010;18/12/2021;;18/12/2021 11:03;43;;18/12/2021 14:43;HO;464010
464010;18/12/2021;;18/12/2021 10:10;44;;18/12/2021 14:43;HO;464010
464010;18/12/2021;;18/12/2021 10:40;45;;18/12/2021 14:44;HO;464010
464010;18/12/2021;;18/12/2021 10:02;46;;18/12/2021 14:45;HO;464010
464010;18/12/2021;;18/12/2021 14:47;47;;18/12/2021 14:48;HO;464010
464010;18/12/2021;;18/12/2021 13:13;48;;18/12/2021 14:51;HO;464010
464010;18/12/2021;;18/12/2021 10:06;49;;18/12/2021 14:55;HO;464010
464010;18/12/2021;;18/12/2021 12:11;50;;18/12/2021 15:01;AB;464010
464010;18/12/2021;;18/12/2021 12:13;51;;18/12/2021 15:01;HO;464010
464010;18/12/2021;;18/12/2021 10:55;52;;18/12/2021 15:02;HO;464010
464010;18/12/2021;;18/12/2021 10:19;53;;18/12/2021 15:02;HO;464010
464010;18/12/2021;;18/12/2021 09:57;54;;18/12/2021 15:04;HO;464010
464010;18/12/2021;;18/12/2021 09:22;55;;18/12/2021 15:05;HO;464010
464010;18/12/2021;;18/12/2021 10:31;56;;18/12/2021 15:07;HO;464010
464010;18/12/2021;;18/12/2021 10:50;57;;18/12/2021 15:08;HO;464010
464010;18/12/2021;;18/12/2021 10:34;58;;18/12/2021 15:08;HO;464010
464010;18/12/2021;;18/12/2021 12:35;59;;18/12/2021 15:08;HO;464010
464010;18/12/2021;;18/12/2021 11:15;60;;18/12/2021 15:22;HO;464010
464010;18/12/2021;;18/12/2021 10:17;61;;18/12/2021 15:24;HO;464010
464010;18/12/2021;;18/12/2021 10:08;62;;18/12/2021 15:26;HO;464010
464010;18/12/2021;;18/12/2021 10:09;63;;18/12/2021 15:26;HO;464010
464010;18/12/2021;;18/12/2021 11:12;64;;18/12/2021 15:27;HO;464010
464010;18/12/2021;;18/12/2021 12:24;65;;18/12/2021 15:28;HO;464010
464010;18/12/2021;;18/12/2021 10:43;66;;18/12/2021 15:29;HO;464010
464010;18/12/2021;;18/12/2021 12:33;67;;18/12/2021 15:30;HO;464010
464010;18/12/2021;;18/12/2021 10:37;68;;18/12/2021 15:32;HO;464010
464010;18/12/2021;;18/12/2021 12:25;69;;18/12/2021 15:33;HO;464010
464010;18/12/2021;;18/12/2021 11:37;70;;18/12/2021 15:36;HO;464010
464010;18/12/2021;;18/12/2021 09:03;71;;18/12/2021 15:37;HO;464010
464010;18/12/2021;;18/12/2021 11:41;72;;18/12/2021 15:38;HO;464010
464010;18/12/2021;;18/12/2021 10:11;73;;18/12/2021 15:38;HO;464010
464010;18/12/2021;;18/12/2021 10:28;74;;18/12/2021 15:39;HO;464010
464010;18/12/2021;;18/12/2021 11:11;75;;18/12/2021 15:39;HO;464010
464010;18/12/2021;;18/12/2021 08:56;76;;18/12/2021 15:39;HO;464010
464010;18/12/2021;;18/12/2021 10:34;77;;18/12/2021 15:46;HO;464010
464010;18/12/2021;;18/12/2021 10:15;78;;18/12/2021 15:46;HO;464010
464010;18/12/2021;;18/12/2021 12:42;79;;18/12/2021 15:47;HO;464010
464010;18/12/2021;;18/12/2021 11:44;80;;18/12/2021 15:47;HO;464010
464010;18/12/2021;;18/12/2021 13:10;81;;18/12/2021 15:49;HO;464010
464010;18/12/2021;;18/12/2021 11:12;82;;18/12/2021 15:49;HO;464010
464010;18/12/2021;;18/12/2021 14:31;83;;18/12/2021 15:49;HO;464010
464010;18/12/2021;;18/12/2021 10:28;84;;18/12/2021 15:51;HO;464010
464010;18/12/2021;;18/12/2021 10:43;85;;18/12/2021 15:51;HO;464010
464010;18/12/2021;;18/12/2021 13:08;86;;18/12/2021 15:56;HO;464010
464010;18/12/2021;;18/12/2021 11:57;87;;18/12/2021 15:57;HO;464010
464010;18/12/2021;;18/12/2021 10:29;88;;18/12/2021 15:58;HO;464010
464010;18/12/2021;;18/12/2021 10:14;89;;18/12/2021 15:58;HO;464010
464010;18/12/2021;;18/12/2021 11:43;90;;18/12/2021 16:00;HO;464010
464010;18/12/2021;;18/12/2021 10:40;91;;18/12/2021 16:00;HO;464010
464010;18/12/2021;;18/12/2021 12:54;92;;18/12/2021 16:02;HO;464010
464010;18/12/2021;;18/12/2021 10:46;93;;18/12/2021 16:02;HO;464010
464010;18/12/2021;;18/12/2021 11:09;94;;18/12/2021 16:02;HO;464010
464010;18/12/2021;;18/12/2021 13:47;95;;18/12/2021 16:03;HO;464010
464010;18/12/2021;;18/12/2021 12:06;96;;18/12/2021 16:03;HO;464010
464010;18/12/2021;;18/12/2021 09:40;97;;18/12/2021 16:04;HO;464010
464010;18/12/2021;;18/12/2021 10:36;98;;18/12/2021 16:05;HO;464010
464010;18/12/2021;;18/12/2021 10:36;99;;18/12/2021 16:05;HO;464010
464010;18/12/2021;;18/12/2021 10:35;100;;18/12/2021 16:05;HO;464010
464010;18/12/2021;;18/12/2021 09:56;101;;18/12/2021 16:05;HO;464010
464010;18/12/2021;;18/12/2021 13:46;102;;18/12/2021 16:08;HO;464010
464010;18/12/2021;;18/12/2021 14:03;103;;18/12/2021 16:09;HO;464010
464010;18/12/2021;;18/12/2021 11:34;104;;18/12/2021 16:12;HO;464010
464010;18/12/2021;;18/12/2021 10:03;105;;18/12/2021 16:13;HO;464010
464010;18/12/2021;;18/12/2021 11:33;106;;18/12/2021 16:15;AB;464010
464010;18/12/2021;;18/12/2021 12:23;107;;18/12/2021 16:15;HO;464010
464010;18/12/2021;;18/12/2021 13:56;108;;18/12/2021 16:15;HO;464010
464010;18/12/2021;;18/12/2021 11:36;109;;18/12/2021 16:16;HO;464010
464010;18/12/2021;;18/12/2021 11:28;110;;18/12/2021 16:16;HO;464010
464010;18/12/2021;;18/12/2021 12:04;111;;18/12/2021 16:16;HO;464010
464010;18/12/2021;;18/12/2021 14:34;112;;18/12/2021 16:17;HO;464010
464010;18/12/2021;;18/12/2021 10:14;113;;18/12/2021 16:18;HO;464010
464010;18/12/2021;;18/12/2021 11:17;114;;18/12/2021 16:18;HO;464010
464010;18/12/2021;;18/12/2021 11:18;115;;18/12/2021 16:18;HO;464010
464010;18/12/2021;;18/12/2021 11:54;116;;18/12/2021 16:21;HO;464010
464010;18/12/2021;;18/12/2021 07:14;117;;18/12/2021 16:22;AB;464010
464010;18/12/2021;;18/12/2021 10:20;118;;18/12/2021 16:22;HO;464010
464010;18/12/2021;;18/12/2021 10:38;119;;18/12/2021 16:26;HO;464010
464010;18/12/2021;;18/12/2021 14:08;120;;18/12/2021 16:27;HO;464010
464010;18/12/2021;;18/12/2021 14:09;121;;18/12/2021 16:28;HO;464010
464010;18/12/2021;;18/12/2021 10:52;122;;18/12/2021 16:29;HO;464010
464010;18/12/2021;;18/12/2021 10:26;123;;18/12/2021 16:29;HO;464010
464010;18/12/2021;;18/12/2021 16:28;124;;18/12/2021 16:29;HO;464010
464010;18/12/2021;;18/12/2021 11:11;125;;18/12/2021 16:29;HO;464010
464010;18/12/2021;;18/12/2021 12:59;126;;18/12/2021 16:30;HO;464010
464010;18/12/2021;;18/12/2021 11:21;127;;18/12/2021 16:30;HO;464010
464010;18/12/2021;;18/12/2021 10:48;128;;18/12/2021 16:32;HO;464010
464010;18/12/2021;;18/12/2021 16:26;129;;18/12/2021 16:32;AB;464010
464010;18/12/2021;;18/12/2021 11:03;130;;18/12/2021 16:32;HO;464010
464010;18/12/2021;;18/12/2021 12:57;131;;18/12/2021 16:33;HO;464010
464010;18/12/2021;;18/12/2021 10:51;132;;18/12/2021 16:33;HO;464010
464010;18/12/2021;;18/12/2021 06:48;133;;18/12/2021 16:34;AB;464010
464010;18/12/2021;;18/12/2021 12:09;134;;18/12/2021 16:34;HO;464010
464010;18/12/2021;;18/12/2021 14:14;135;;18/12/2021 16:35;HO;464010
464010;18/12/2021;;18/12/2021 13:32;136;;18/12/2021 16:35;HO;464010
464010;18/12/2021;;18/12/2021 14:45;137;;18/12/2021 16:43;HO;464010
464010;18/12/2021;;18/12/2021 13:30;138;;18/12/2021 16:44;HO;464010
464010;18/12/2021;;18/12/2021 13:55;139;;18/12/2021 16:45;HO;464010
464010;18/12/2021;;18/12/2021 11:19;140;;18/12/2021 16:46;HO;464010
464010;18/12/2021;;18/12/2021 11:06;141;;18/12/2021 16:46;HO;464010
464010;18/12/2021;;18/12/2021 11:32;142;;18/12/2021 16:46;HO;464010
464010;18/12/2021;;18/12/2021 12:39;143;;18/12/2021 16:47;HO;464010
464010;18/12/2021;;18/12/2021 13:27;144;;18/12/2021 16:47;HO;464010
464010;18/12/2021;;18/12/2021 13:26;145;;18/12/2021 16:47;HO;464010
464010;18/12/2021;;18/12/2021 09:47;146;;18/12/2021 16:47;HO;464010
464010;18/12/2021;;18/12/2021 13:34;147;;18/12/2021 16:47;HO;464010
464010;18/12/2021;;18/12/2021 12:59;148;;18/12/2021 16:48;HO;464010
464010;18/12/2021;;18/12/2021 13:24;149;;18/12/2021 16:49;HO;464010
464010;18/12/2021;;18/12/2021 15:02;150;;18/12/2021 16:49;HO;464010
464010;18/12/2021;;18/12/2021 11:21;151;;18/12/2021 16:51;HO;464010
464010;18/12/2021;;18/12/2021 10:51;152;;18/12/2021 16:52;HO;464010
464010;18/12/2021;;18/12/2021 10:04;153;;18/12/2021 16:53;AB;464010
464010;18/12/2021;;18/12/2021 10:57;154;;18/12/2021 16:55;HO;464010
464010;18/12/2021;;18/12/2021 10:41;155;;18/12/2021 16:55;HO;464010
464010;18/12/2021;;18/12/2021 15:26;156;;18/12/2021 16:55;HO;464010
464010;18/12/2021;;18/12/2021 14:08;157;;18/12/2021 16:56;HO;464010
464010;18/12/2021;;18/12/2021 10:12;158;;18/12/2021 16:56;HO;464010
464010;18/12/2021;;18/12/2021 10:15;159;;18/12/2021 16:57;HO;464010
464010;18/12/2021;;18/12/2021 13:37;160;;18/12/2021 16:57;HO;464010
464010;18/12/2021;;18/12/2021 11:37;161;;18/12/2021 16:59;HO;464010
464010;18/12/2021;;18/12/2021 14:23;162;;18/12/2021 17:01;HO;464010
464010;18/12/2021;;18/12/2021 14:42;163;;18/12/2021 17:04;HO;464010
464010;18/12/2021;;18/12/2021 14:11;164;;18/12/2021 17:05;HO;464010
464010;18/12/2021;;18/12/2021 14:41;165;;18/12/2021 17:05;HO;464010
464010;18/12/2021;;18/12/2021 06:45;166;;18/12/2021 17:07;HO;464010
464010;18/12/2021;;18/12/2021 13:37;167;;18/12/2021 17:07;HO;464010
464010;18/12/2021;;18/12/2021 10:32;168;;18/12/2021 17:07;HO;464010
464010;18/12/2021;;18/12/2021 11:58;169;;18/12/2021 17:07;HO;464010
464010;18/12/2021;;18/12/2021 14:16;170;;18/12/2021 17:08;HO;464010
464010;18/12/2021;;18/12/2021 15:05;171;;18/12/2021 17:08;HO;464010
464010;18/12/2021;;18/12/2021 12:05;172;;18/12/2021 17:09;HO;464010
464010;18/12/2021;;18/12/2021 14:40;173;;18/12/2021 17:09;HO;464010
464010;18/12/2021;;18/12/2021 10:49;174;;18/12/2021 17:09;HO;464010
464010;18/12/2021;;18/12/2021 14:06;175;;18/12/2021 17:11;HO;464010
464010;18/12/2021;;18/12/2021 15:59;176;;18/12/2021 17:16;AB;464010
464010;18/12/2021;;18/12/2021 14:41;177;;18/12/2021 17:18;HO;464010
464010;18/12/2021;;18/12/2021 12:26;178;;18/12/2021 17:19;HO;464010
464010;18/12/2021;;18/12/2021 09:20;179;;18/12/2021 17:19;HO;464010
464010;18/12/2021;;18/12/2021 14:35;180;;18/12/2021 17:19;HO;464010
464010;18/12/2021;;18/12/2021 11:01;181;;18/12/2021 17:20;HO;464010
464010;18/12/2021;;18/12/2021 13:06;182;;18/12/2021 17:22;HO;464010
464010;18/12/2021;;18/12/2021 13:06;183;;18/12/2021 17:22;HO;464010
464010;18/12/2021;;18/12/2021 11:31;184;;18/12/2021 17:24;HO;464010
464010;18/12/2021;;18/12/2021 14:50;185;;18/12/2021 17:26;HO;464010
464010;18/12/2021;;18/12/2021 15:25;186;;18/12/2021 17:28;HO;464010
464010;18/12/2021;;18/12/2021 11:48;187;;18/12/2021 17:29;HO;464010
464010;18/12/2021;;18/12/2021 13:31;188;;18/12/2021 17:29;HO;464010
464010;18/12/2021;;18/12/2021 13:51;189;;18/12/2021 17:29;HO;464010
464010;18/12/2021;;18/12/2021 14:12;190;;18/12/2021 17:30;HO;464010
464010;18/12/2021;;18/12/2021 10:59;191;;18/12/2021 17:30;HO;464010
464010;18/12/2021;;18/12/2021 11:27;192;;18/12/2021 17:31;HO;464010
464010;18/12/2021;;18/12/2021 14:04;193;;18/12/2021 17:31;HO;464010
464010;18/12/2021;;18/12/2021 13:03;194;;18/12/2021 17:31;HO;464010
464010;18/12/2021;;18/12/2021 11:32;195;;18/12/2021 17:31;HO;464010
464010;18/12/2021;;18/12/2021 15:28;196;;18/12/2021 17:31;HO;464010
464010;18/12/2021;;18/12/2021 13:32;197;;18/12/2021 17:31;HO;464010
464010;18/12/2021;;18/12/2021 10:27;198;;18/12/2021 17:32;HO;464010
464010;18/12/2021;;18/12/2021 14:25;199;;18/12/2021 17:33;HO;464010
464010;18/12/2021;;18/12/2021 15:24;200;;18/12/2021 17:33;HO;464010
464010;18/12/2021;;18/12/2021 15:24;201;;18/12/2021 17:33;HO;464010
464010;18/12/2021;;18/12/2021 14:00;202;;18/12/2021 17:35;HO;464010
464010;18/12/2021;;18/12/2021 11:38;203;;18/12/2021 17:35;HO;464010
464010;18/12/2021;;18/12/2021 14:51;204;;18/12/2021 17:36;HO;464010
464010;18/12/2021;;18/12/2021 14:20;205;;18/12/2021 17:40;HO;464010
464010;18/12/2021;;18/12/2021 16:35;206;;18/12/2021 17:41;HO;464010
464010;18/12/2021;;18/12/2021 09:36;207;;18/12/2021 17:41;HO;464010
464010;18/12/2021;;18/12/2021 17:41;208;;18/12/2021 17:42;HO;464010
464010;18/12/2021;;18/12/2021 14:07;209;;18/12/2021 17:43;HO;464010
464010;18/12/2021;;18/12/2021 13:42;210;;18/12/2021 17:44;HO;464010
464010;18/12/2021;;18/12/2021 13:43;211;;18/12/2021 17:44;HO;464010
464010;18/12/2021;;18/12/2021 11:13;212;;18/12/2021 17:45;HO;464010
464010;18/12/2021;;18/12/2021 13:12;213;;18/12/2021 17:45;HO;464010
464010;18/12/2021;;18/12/2021 14:45;214;;18/12/2021 17:46;HO;464010
464010;18/12/2021;;18/12/2021 11:38;215;;18/12/2021 17:46;HO;464010
464010;18/12/2021;;18/12/2021 15:48;216;;18/12/2021 17:46;HO;464010
464010;18/12/2021;;18/12/2021 11:13;217;;18/12/2021 17:46;HO;464010
464010;18/12/2021;;18/12/2021 12:46;218;;18/12/2021 17:46;HO;464010
464010;18/12/2021;;18/12/2021 10:05;219;;18/12/2021 17:46;HO;464010
464010;18/12/2021;;18/12/2021 13:47;220;;18/12/2021 17:47;HO;464010
464010;18/12/2021;;18/12/2021 10:47;221;;18/12/2021 17:48;HO;464010
464010;18/12/2021;;18/12/2021 15:11;222;;18/12/2021 17:48;HO;464010
464010;18/12/2021;;18/12/2021 12:06;223;;18/12/2021 17:49;HO;464010
464010;18/12/2021;;18/12/2021 12:06;224;;18/12/2021 17:49;HO;464010
464010;18/12/2021;;18/12/2021 11:39;225;;18/12/2021 17:49;HO;464010
464010;18/12/2021;;18/12/2021 11:07;226;;18/12/2021 17:49;HO;464010
464010;18/12/2021;;18/12/2021 11:06;227;;18/12/2021 17:49;HO;464010
464010;18/12/2021;;18/12/2021 11:40;228;;18/12/2021 17:51;HO;464010
464010;18/12/2021;;18/12/2021 10:48;229;;18/12/2021 17:51;HO;464010
464010;18/12/2021;;18/12/2021 10:47;230;;18/12/2021 17:51;HO;464010
464010;18/12/2021;;18/12/2021 13:59;231;;18/12/2021 17:51;HO;464010
464010;18/12/2021;;18/12/2021 12:01;232;;18/12/2021 17:52;HO;464010
464010;18/12/2021;;18/12/2021 15:20;233;;18/12/2021 17:52;HO;464010
464010;18/12/2021;;18/12/2021 15:20;234;;18/12/2021 17:52;HO;464010
464010;18/12/2021;;18/12/2021 10:29;235;;18/12/2021 17:53;HO;464010
464010;18/12/2021;;18/12/2021 10:30;236;;18/12/2021 17:53;HO;464010
464010;18/12/2021;;18/12/2021 11:46;237;;18/12/2021 17:53;HO;464010
464010;18/12/2021;;18/12/2021 11:31;238;;18/12/2021 17:54;HO;464010
464010;18/12/2021;;18/12/2021 14:00;239;;18/12/2021 17:54;HO;464010
464010;18/12/2021;;18/12/2021 13:59;240;;18/12/2021 17:55;HO;464010
464010;18/12/2021;;18/12/2021 12:15;241;;18/12/2021 17:55;HO;464010
464010;18/12/2021;;18/12/2021 11:19;242;;18/12/2021 17:56;HO;464010
464010;18/12/2021;;18/12/2021 15:06;243;;18/12/2021 17:57;HO;464010
464010;18/12/2021;;18/12/2021 15:40;244;;18/12/2021 17:57;HO;464010
464010;18/12/2021;;18/12/2021 14:12;245;;18/12/2021 17:58;HO;464010
464010;18/12/2021;;18/12/2021 10:09;246;;18/12/2021 17:58;HO;464010
464010;18/12/2021;;18/12/2021 16:17;247;;18/12/2021 17:59;HO;464010
464010;18/12/2021;;18/12/2021 13:26;248;;18/12/2021 18:00;HO;464010
464010;18/12/2021;;18/12/2021 13:26;249;;18/12/2021 18:00;HO;464010
464010;18/12/2021;;18/12/2021 11:16;250;;18/12/2021 18:02;HO;464010
464010;18/12/2021;;18/12/2021 11:07;251;;18/12/2021 18:02;HO;464010
464010;18/12/2021;;18/12/2021 11:31;252;;18/12/2021 18:11;HO;464010
464010;18/12/2021;;18/12/2021 11:11;253;;18/12/2021 18:11;HO;464010
464010;18/12/2021;;18/12/2021 13:01;254;;18/12/2021 18:12;HO;464010
464010;18/12/2021;;18/12/2021 13:44;255;;18/12/2021 18:12;HO;464010
464010;18/12/2021;;18/12/2021 15:44;256;;18/12/2021 18:13;HO;464010
464010;18/12/2021;;18/12/2021 12:53;257;;18/12/2021 18:14;HO;464010
464010;18/12/2021;;18/12/2021 12:19;258;;18/12/2021 18:14;HO;464010
464010;18/12/2021;;18/12/2021 10:41;259;;18/12/2021 18:14;HO;464010
464010;18/12/2021;;18/12/2021 14:25;260;;18/12/2021 18:14;HO;464010
464010;18/12/2021;;18/12/2021 13:36;261;;18/12/2021 18:15;HO;464010
464010;18/12/2021;;18/12/2021 10:26;262;;18/12/2021 18:15;HO;464010
464010;18/12/2021;;18/12/2021 10:00;263;;18/12/2021 18:15;HO;464010
464010;18/12/2021;;18/12/2021 18:10;264;;18/12/2021 18:16;HO;464010
464010;18/12/2021;;18/12/2021 15:39;265;;18/12/2021 18:16;HO;464010
464010;18/12/2021;;18/12/2021 12:47;266;;18/12/2021 18:16;HO;464010
464010;18/12/2021;;18/12/2021 15:44;267;;18/12/2021 18:16;HO;464010
464010;18/12/2021;;18/12/2021 10:58;268;;18/12/2021 18:16;HO;464010
464010;18/12/2021;;18/12/2021 14:52;269;;18/12/2021 18:17;HO;464010
464010;18/12/2021;;18/12/2021 12:10;270;;18/12/2021 18:17;HO;464010
464010;18/12/2021;;18/12/2021 13:13;271;;18/12/2021 18:17;HO;464010
464010;18/12/2021;;18/12/2021 15:29;272;;18/12/2021 18:17;HO;464010
464010;18/12/2021;;18/12/2021 15:17;273;;18/12/2021 18:18;HO;464010
464010;18/12/2021;;18/12/2021 14:31;274;;18/12/2021 18:18;HO;464010
464010;18/12/2021;;18/12/2021 15:24;275;;18/12/2021 18:19;HO;464010
464010;18/12/2021;;18/12/2021 11:29;276;;18/12/2021 18:19;HO;464010
464010;18/12/2021;;18/12/2021 10:32;277;;18/12/2021 18:19;HO;464010
464010;18/12/2021;;18/12/2021 15:24;278;;18/12/2021 18:19;HO;464010
464010;18/12/2021;;18/12/2021 09:54;279;;18/12/2021 18:20;HO;464010
464010;18/12/2021;;18/12/2021 12:26;280;;18/12/2021 18:21;HO;464010
464010;18/12/2021;;18/12/2021 12:50;281;;18/12/2021 18:21;HO;464010
464010;18/12/2021;;18/12/2021 13:21;282;;18/12/2021 18:21;HO;464010
464010;18/12/2021;;18/12/2021 10:48;283;;18/12/2021 18:22;HO;464010
464010;18/12/2021;;18/12/2021 12:45;284;;18/12/2021 18:22;HO;464010
464010;18/12/2021;;18/12/2021 12:43;285;;18/12/2021 18:22;HO;464010
464010;18/12/2021;;18/12/2021 15:47;286;;18/12/2021 18:24;HO;464010
464010;18/12/2021;;18/12/2021 09:17;287;;18/12/2021 18:24;AB;464010
464010;18/12/2021;;18/12/2021 09:40;288;;18/12/2021 18:24;HO;464010
464010;18/12/2021;;18/12/2021 14:27;289;;18/12/2021 18:27;HO;464010
464010;18/12/2021;;18/12/2021 14:28;290;;18/12/2021 18:28;HO;464010
464010;18/12/2021;;18/12/2021 15:19;291;;18/12/2021 18:28;HO;464010
464010;18/12/2021;;18/12/2021 16:18;292;;18/12/2021 18:28;HO;464010
464010;18/12/2021;;18/12/2021 16:08;293;;18/12/2021 18:29;HO;464010
464010;18/12/2021;;18/12/2021 09:34;294;;18/12/2021 18:29;HO;464010
464010;18/12/2021;;18/12/2021 12:12;295;;18/12/2021 18:29;HO;464010
464010;18/12/2021;;18/12/2021 14:51;296;;18/12/2021 18:29;HO;464010
464010;18/12/2021;;18/12/2021 14:54;297;;18/12/2021 18:29;HO;464010
464010;18/12/2021;;18/12/2021 14:33;298;;18/12/2021 18:29;HO;464010
464010;18/12/2021;;18/12/2021 11:51;299;;18/12/2021 18:31;HO;464010
464010;18/12/2021;;18/12/2021 15:31;300;;18/12/2021 18:31;HO;464010
464010;18/12/2021;;18/12/2021 15:51;301;;18/12/2021 18:37;HO;464010
464010;18/12/2021;;18/12/2021 16:10;302;;18/12/2021 18:37;HO;464010
464010;18/12/2021;;18/12/2021 09:23;303;;18/12/2021 18:38;HO;464010
464010;18/12/2021;;18/12/2021 15:07;304;;18/12/2021 18:40;HO;464010
464010;18/12/2021;;18/12/2021 11:24;305;;18/12/2021 18:40;HO;464010
464010;18/12/2021;;18/12/2021 12:03;306;;18/12/2021 18:41;HO;464010
464010;18/12/2021;;18/12/2021 15:35;307;;18/12/2021 18:41;HO;464010
464010;18/12/2021;;18/12/2021 14:23;308;;18/12/2021 18:42;HO;464010
464010;18/12/2021;;18/12/2021 14:23;309;;18/12/2021 18:42;HO;464010
464010;18/12/2021;;18/12/2021 13:52;310;;18/12/2021 18:44;HO;464010
464010;18/12/2021;;18/12/2021 15:03;311;;18/12/2021 18:44;HO;464010
464010;18/12/2021;;18/12/2021 14:37;312;;18/12/2021 18:45;HO;464010
464010;18/12/2021;;18/12/2021 10:26;313;;18/12/2021 18:47;HO;464010
464010;18/12/2021;;18/12/2021 12:44;314;;18/12/2021 18:47;HO;464010
464010;18/12/2021;;18/12/2021 12:13;315;;18/12/2021 18:47;HO;464010
464010;18/12/2021;;18/12/2021 15:20;316;;18/12/2021 18:48;HO;464010
464010;18/12/2021;;18/12/2021 11:37;317;;18/12/2021 18:48;HO;464010
464010;18/12/2021;;18/12/2021 10:09;318;;18/12/2021 18:49;HO;464010
464010;18/12/2021;;18/12/2021 10:27;319;;18/12/2021 18:50;HO;464010
464010;18/12/2021;;18/12/2021 15:02;320;;18/12/2021 18:53;HO;464010
464010;18/12/2021;;18/12/2021 15:01;321;;18/12/2021 18:55;HO;464010
464010;18/12/2021;;18/12/2021 15:53;322;;18/12/2021 18:56;HO;464010
464010;18/12/2021;;18/12/2021 16:25;323;;18/12/2021 18:57;HO;464010
464010;18/12/2021;;18/12/2021 15:43;324;;18/12/2021 18:57;HO;464010
464010;18/12/2021;;18/12/2021 14:47;325;;18/12/2021 18:57;HO;464010
464010;18/12/2021;;18/12/2021 15:19;326;;18/12/2021 18:58;HO;464010
464010;18/12/2021;;18/12/2021 13:46;327;;18/12/2021 18:58;HO;464010
464010;18/12/2021;;18/12/2021 14:25;328;;18/12/2021 18:58;HO;464010
464010;18/12/2021;;18/12/2021 14:30;329;;18/12/2021 18:58;HO;464010
464010;18/12/2021;;18/12/2021 10:51;330;;18/12/2021 18:59;HO;464010
