CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/12/2021;600;2;0;0
464007;18/12/2021;600;3;0;0
464007;18/12/2021;600;4;0;0
464007;18/12/2021;600;5;0;0
464007;18/12/2021;600;6;0;0
464007;18/12/2021;600;7;0;5
464007;18/12/2021;600;8;0;17
464007;18/12/2021;600;9;12;41
464007;18/12/2021;600;10;52;47
464007;18/12/2021;600;11;172;52
464007;18/12/2021;600;12;296;56
464007;18/12/2021;600;13;376;60
464007;18/12/2021;600;14;458;67
464007;18/12/2021;600;15;493;69
464007;18/12/2021;600;16;479;64
464007;18/12/2021;600;17;393;57
464007;18/12/2021;600;18;270;33
464007;18/12/2021;600;19;179;14
464007;18/12/2021;600;20;100;3
464007;18/12/2021;600;21;63;2
464007;18/12/2021;600;22;38;2
464007;18/12/2021;600;23;19;0
464007;19/12/2021;600;0;0;0
464007;19/12/2021;600;1;0;0
