CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/12/2021;454;2;0;1
464001;18/12/2021;454;3;0;2
464001;18/12/2021;454;4;0;7
464001;18/12/2021;454;5;0;10
464001;18/12/2021;454;6;0;12
464001;18/12/2021;454;7;2;25
464001;18/12/2021;454;8;29;42
464001;18/12/2021;454;9;88;67
464001;18/12/2021;454;10;191;75
464001;18/12/2021;454;11;196;80
464001;18/12/2021;454;12;196;75
464001;18/12/2021;454;13;196;68
464001;18/12/2021;454;14;196;67
464001;18/12/2021;454;15;196;66
464001;18/12/2021;454;16;195;63
464001;18/12/2021;454;17;172;54
464001;18/12/2021;454;18;165;36
464001;18/12/2021;454;19;132;12
464001;18/12/2021;454;20;61;3
464001;18/12/2021;454;21;41;0
464001;18/12/2021;454;22;25;0
464001;18/12/2021;454;23;0;0
464001;19/12/2021;454;0;0;1
464001;19/12/2021;454;1;0;1
