CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/12/2021;ENTREES;2;0;0
464009;18/12/2021;SORTIES;2;0;0
464009;18/12/2021;ENTREES;3;0;0
464009;18/12/2021;SORTIES;3;0;0
464009;18/12/2021;ENTREES;4;0;0
464009;18/12/2021;SORTIES;4;0;0
464009;18/12/2021;ENTREES;5;0;1
464009;18/12/2021;SORTIES;5;0;0
464009;18/12/2021;ENTREES;6;0;2
464009;18/12/2021;SORTIES;6;0;0
464009;18/12/2021;ENTREES;7;1;5
464009;18/12/2021;SORTIES;7;0;0
464009;18/12/2021;ENTREES;8;5;6
464009;18/12/2021;SORTIES;8;0;2
464009;18/12/2021;ENTREES;9;10;3
464009;18/12/2021;SORTIES;9;1;2
464009;18/12/2021;ENTREES;10;29;4
464009;18/12/2021;SORTIES;10;1;2
464009;18/12/2021;ENTREES;11;18;2
464009;18/12/2021;SORTIES;11;2;2
464009;18/12/2021;ENTREES;12;23;4
464009;18/12/2021;SORTIES;12;7;3
464009;18/12/2021;ENTREES;13;26;3
464009;18/12/2021;SORTIES;13;4;3
464009;18/12/2021;ENTREES;14;33;3
464009;18/12/2021;SORTIES;14;8;2
464009;18/12/2021;ENTREES;15;33;2
464009;18/12/2021;SORTIES;15;18;5
464009;18/12/2021;ENTREES;16;38;4
464009;18/12/2021;SORTIES;16;20;3
464009;18/12/2021;ENTREES;17;23;5
464009;18/12/2021;SORTIES;17;38;7
464009;18/12/2021;ENTREES;18;12;1
464009;18/12/2021;SORTIES;18;42;4
464009;18/12/2021;ENTREES;19;0;2
464009;18/12/2021;SORTIES;19;34;10
464009;18/12/2021;ENTREES;20;0;1
464009;18/12/2021;SORTIES;20;29;2
464009;18/12/2021;ENTREES;21;0;0
464009;18/12/2021;SORTIES;21;19;2
464009;18/12/2021;ENTREES;22;0;0
464009;18/12/2021;SORTIES;22;13;0
464009;18/12/2021;ENTREES;23;0;0
464009;18/12/2021;SORTIES;23;9;0
464009;19/12/2021;ENTREES;0;0;0
464009;19/12/2021;SORTIES;0;5;1
464009;19/12/2021;ENTREES;1;0;0
464009;19/12/2021;SORTIES;1;0;0
