CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/12/2021;ENTREES;2;0;0
464003;18/12/2021;SORTIES;2;0;0
464003;18/12/2021;ENTREES;3;0;0
464003;18/12/2021;SORTIES;3;0;0
464003;18/12/2021;ENTREES;4;0;1
464003;18/12/2021;SORTIES;4;0;0
464003;18/12/2021;ENTREES;5;0;1
464003;18/12/2021;SORTIES;5;0;0
464003;18/12/2021;ENTREES;6;0;1
464003;18/12/2021;SORTIES;6;0;0
464003;18/12/2021;ENTREES;7;2;1
464003;18/12/2021;SORTIES;7;0;0
464003;18/12/2021;ENTREES;8;1;2
464003;18/12/2021;SORTIES;8;0;1
464003;18/12/2021;ENTREES;9;10;3
464003;18/12/2021;SORTIES;9;1;0
464003;18/12/2021;ENTREES;10;22;6
464003;18/12/2021;SORTIES;10;1;3
464003;18/12/2021;ENTREES;11;28;3
464003;18/12/2021;SORTIES;11;4;2
464003;18/12/2021;ENTREES;12;31;1
464003;18/12/2021;SORTIES;12;4;4
464003;18/12/2021;ENTREES;13;31;1
464003;18/12/2021;SORTIES;13;5;1
464003;18/12/2021;ENTREES;14;30;2
464003;18/12/2021;SORTIES;14;4;3
464003;18/12/2021;ENTREES;15;51;1
464003;18/12/2021;SORTIES;15;14;2
464003;18/12/2021;ENTREES;16;56;2
464003;18/12/2021;SORTIES;16;22;1
464003;18/12/2021;ENTREES;17;34;1
464003;18/12/2021;SORTIES;17;47;1
464003;18/12/2021;ENTREES;18;8;1
464003;18/12/2021;SORTIES;18;57;4
464003;18/12/2021;ENTREES;19;3;1
464003;18/12/2021;SORTIES;19;53;5
464003;18/12/2021;ENTREES;20;3;0
464003;18/12/2021;SORTIES;20;43;3
464003;18/12/2021;ENTREES;21;1;0
464003;18/12/2021;SORTIES;21;26;2
464003;18/12/2021;ENTREES;22;0;0
464003;18/12/2021;SORTIES;22;15;2
464003;18/12/2021;ENTREES;23;1;1
464003;18/12/2021;SORTIES;23;8;1
464003;19/12/2021;ENTREES;0;0;0
464003;19/12/2021;SORTIES;0;5;0
464003;19/12/2021;ENTREES;1;0;0
464003;19/12/2021;SORTIES;1;0;0
