CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/12/2021;200;2;0;0
464005;18/12/2021;200;3;0;0
464005;18/12/2021;200;4;0;0
464005;18/12/2021;200;5;0;0
464005;18/12/2021;200;6;0;0
464005;18/12/2021;200;7;0;0
464005;18/12/2021;200;8;0;2
464005;18/12/2021;200;9;0;3
464005;18/12/2021;200;10;17;4
464005;18/12/2021;200;11;37;7
464005;18/12/2021;200;12;52;7
464005;18/12/2021;200;13;73;10
464005;18/12/2021;200;14;96;7
464005;18/12/2021;200;15;114;8
464005;18/12/2021;200;16;129;7
464005;18/12/2021;200;17;106;5
464005;18/12/2021;200;18;89;5
464005;18/12/2021;200;19;65;3
464005;18/12/2021;200;20;45;0
464005;18/12/2021;200;21;25;0
464005;18/12/2021;200;22;10;0
464005;18/12/2021;200;23;4;0
464005;19/12/2021;200;0;0;0
464005;19/12/2021;200;1;0;0
