CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/12/2021;ENTREES;2;0;0
464001;18/12/2021;SORTIES;2;3;0
464001;18/12/2021;ENTREES;3;0;1
464001;18/12/2021;SORTIES;3;0;0
464001;18/12/2021;ENTREES;4;0;6
464001;18/12/2021;SORTIES;4;0;1
464001;18/12/2021;ENTREES;5;2;3
464001;18/12/2021;SORTIES;5;0;0
464001;18/12/2021;ENTREES;6;3;2
464001;18/12/2021;SORTIES;6;0;0
464001;18/12/2021;ENTREES;7;10;13
464001;18/12/2021;SORTIES;7;1;0
464001;18/12/2021;ENTREES;8;28;19
464001;18/12/2021;SORTIES;8;1;2
464001;18/12/2021;ENTREES;9;66;29
464001;18/12/2021;SORTIES;9;7;4
464001;18/12/2021;ENTREES;10;113;12
464001;18/12/2021;SORTIES;10;10;4
464001;18/12/2021;ENTREES;11;26;11
464001;18/12/2021;SORTIES;11;21;6
464001;18/12/2021;ENTREES;12;19;10
464001;18/12/2021;SORTIES;12;19;15
464001;18/12/2021;ENTREES;13;17;4
464001;18/12/2021;SORTIES;13;17;11
464001;18/12/2021;ENTREES;14;17;2
464001;18/12/2021;SORTIES;14;17;3
464001;18/12/2021;ENTREES;15;32;4
464001;18/12/2021;SORTIES;15;32;5
464001;18/12/2021;ENTREES;16;31;1
464001;18/12/2021;SORTIES;16;32;4
464001;18/12/2021;ENTREES;17;34;1
464001;18/12/2021;SORTIES;17;57;10
464001;18/12/2021;ENTREES;18;46;2
464001;18/12/2021;SORTIES;18;53;20
464001;18/12/2021;ENTREES;19;24;3
464001;18/12/2021;SORTIES;19;57;27
464001;18/12/2021;ENTREES;20;9;2
464001;18/12/2021;SORTIES;20;80;11
464001;18/12/2021;ENTREES;21;4;1
464001;18/12/2021;SORTIES;21;24;6
464001;18/12/2021;ENTREES;22;2;0
464001;18/12/2021;SORTIES;22;18;2
464001;18/12/2021;ENTREES;23;0;0
464001;18/12/2021;SORTIES;23;25;2
464001;19/12/2021;ENTREES;0;0;1
464001;19/12/2021;SORTIES;0;8;0
464001;19/12/2021;ENTREES;1;1;0
464001;19/12/2021;SORTIES;1;2;0
