CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/12/2021;220;2;0;0
464008;18/12/2021;220;3;0;0
464008;18/12/2021;220;4;0;0
464008;18/12/2021;220;5;0;0
464008;18/12/2021;220;6;0;1
464008;18/12/2021;220;7;0;4
464008;18/12/2021;220;8;0;4
464008;18/12/2021;220;9;13;9
464008;18/12/2021;220;10;71;16
464008;18/12/2021;220;11;97;3
464008;18/12/2021;220;12;98;2
464008;18/12/2021;220;13;99;1
464008;18/12/2021;220;14;100;0
464008;18/12/2021;220;15;101;0
464008;18/12/2021;220;16;101;0
464008;18/12/2021;220;17;95;0
464008;18/12/2021;220;18;95;0
464008;18/12/2021;220;19;80;0
464008;18/12/2021;220;20;69;0
464008;18/12/2021;220;21;50;0
464008;18/12/2021;220;22;36;0
464008;18/12/2021;220;23;34;0
464008;19/12/2021;220;0;0;0
464008;19/12/2021;220;1;0;0
