CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/12/2021;ENTREES;2;0;0
464005;18/12/2021;SORTIES;2;0;0
464005;18/12/2021;ENTREES;3;0;0
464005;18/12/2021;SORTIES;3;0;0
464005;18/12/2021;ENTREES;4;0;0
464005;18/12/2021;SORTIES;4;0;0
464005;18/12/2021;ENTREES;5;0;0
464005;18/12/2021;SORTIES;5;0;0
464005;18/12/2021;ENTREES;6;0;1
464005;18/12/2021;SORTIES;6;0;0
464005;18/12/2021;ENTREES;7;0;0
464005;18/12/2021;SORTIES;7;0;0
464005;18/12/2021;ENTREES;8;1;3
464005;18/12/2021;SORTIES;8;0;1
464005;18/12/2021;ENTREES;9;2;2
464005;18/12/2021;SORTIES;9;2;1
464005;18/12/2021;ENTREES;10;18;1
464005;18/12/2021;SORTIES;10;0;0
464005;18/12/2021;ENTREES;11;20;3
464005;18/12/2021;SORTIES;11;0;0
464005;18/12/2021;ENTREES;12;19;2
464005;18/12/2021;SORTIES;12;4;2
464005;18/12/2021;ENTREES;13;22;3
464005;18/12/2021;SORTIES;13;1;0
464005;18/12/2021;ENTREES;14;26;0
464005;18/12/2021;SORTIES;14;3;3
464005;18/12/2021;ENTREES;15;25;1
464005;18/12/2021;SORTIES;15;7;0
464005;18/12/2021;ENTREES;16;24;2
464005;18/12/2021;SORTIES;16;9;3
464005;18/12/2021;ENTREES;17;11;0
464005;18/12/2021;SORTIES;17;34;2
464005;18/12/2021;ENTREES;18;5;2
464005;18/12/2021;SORTIES;18;22;2
464005;18/12/2021;ENTREES;19;1;0
464005;18/12/2021;SORTIES;19;25;2
464005;18/12/2021;ENTREES;20;1;0
464005;18/12/2021;SORTIES;20;21;3
464005;18/12/2021;ENTREES;21;0;1
464005;18/12/2021;SORTIES;21;20;1
464005;18/12/2021;ENTREES;22;0;0
464005;18/12/2021;SORTIES;22;15;0
464005;18/12/2021;ENTREES;23;0;0
464005;18/12/2021;SORTIES;23;6;0
464005;19/12/2021;ENTREES;0;0;0
464005;19/12/2021;SORTIES;0;1;1
464005;19/12/2021;ENTREES;1;0;0
464005;19/12/2021;SORTIES;1;1;0
