CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/12/2021;ENTREES;2;0;0
464011;18/12/2021;SORTIES;2;0;0
464011;18/12/2021;ENTREES;3;0;0
464011;18/12/2021;SORTIES;3;0;0
464011;18/12/2021;ENTREES;4;0;0
464011;18/12/2021;SORTIES;4;0;0
464011;18/12/2021;ENTREES;5;0;0
464011;18/12/2021;SORTIES;5;0;0
464011;18/12/2021;ENTREES;6;2;0
464011;18/12/2021;SORTIES;6;1;0
464011;18/12/2021;ENTREES;7;1;0
464011;18/12/2021;SORTIES;7;0;1
464011;18/12/2021;ENTREES;8;2;3
464011;18/12/2021;SORTIES;8;0;0
464011;18/12/2021;ENTREES;9;9;6
464011;18/12/2021;SORTIES;9;0;0
464011;18/12/2021;ENTREES;10;15;2
464011;18/12/2021;SORTIES;10;1;2
464011;18/12/2021;ENTREES;11;24;4
464011;18/12/2021;SORTIES;11;7;4
464011;18/12/2021;ENTREES;12;39;2
464011;18/12/2021;SORTIES;12;5;2
464011;18/12/2021;ENTREES;13;34;6
464011;18/12/2021;SORTIES;13;4;3
464011;18/12/2021;ENTREES;14;30;4
464011;18/12/2021;SORTIES;14;10;3
464011;18/12/2021;ENTREES;15;46;3
464011;18/12/2021;SORTIES;15;12;2
464011;18/12/2021;ENTREES;16;55;2
464011;18/12/2021;SORTIES;16;29;3
464011;18/12/2021;ENTREES;17;26;5
464011;18/12/2021;SORTIES;17;51;7
464011;18/12/2021;ENTREES;18;11;3
464011;18/12/2021;SORTIES;18;45;3
464011;18/12/2021;ENTREES;19;3;2
464011;18/12/2021;SORTIES;19;42;7
464011;18/12/2021;ENTREES;20;1;0
464011;18/12/2021;SORTIES;20;37;3
464011;18/12/2021;ENTREES;21;3;0
464011;18/12/2021;SORTIES;21;17;3
464011;18/12/2021;ENTREES;22;0;0
464011;18/12/2021;SORTIES;22;10;2
464011;18/12/2021;ENTREES;23;0;0
464011;18/12/2021;SORTIES;23;8;1
464011;19/12/2021;ENTREES;0;1;0
464011;19/12/2021;SORTIES;0;8;0
464011;19/12/2021;ENTREES;1;0;0
464011;19/12/2021;SORTIES;1;0;0
