CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/12/2021;92;2;0;0
464004;18/12/2021;92;3;0;0
464004;18/12/2021;92;4;0;0
464004;18/12/2021;92;5;0;0
464004;18/12/2021;92;6;0;0
464004;18/12/2021;92;7;0;0
464004;18/12/2021;92;8;1;1
464004;18/12/2021;92;9;3;2
464004;18/12/2021;92;10;6;3
464004;18/12/2021;92;11;12;5
464004;18/12/2021;92;12;14;6
464004;18/12/2021;92;13;20;7
464004;18/12/2021;92;14;29;8
464004;18/12/2021;92;15;33;9
464004;18/12/2021;92;16;42;8
464004;18/12/2021;92;17;42;6
464004;18/12/2021;92;18;32;7
464004;18/12/2021;92;19;24;4
464004;18/12/2021;92;20;16;2
464004;18/12/2021;92;21;10;2
464004;18/12/2021;92;22;8;2
464004;18/12/2021;92;23;3;2
464004;19/12/2021;92;0;0;0
464004;19/12/2021;92;1;0;0
